20200311011338486_ASU-R0_snap.fits;25.836;26456.5;24.1589;0
20200311011438561_ASU-R0_snap.fits;22.8621;26528.3;19.9887;0
20200311011631030_ASU-R0_met.fits;19.9612;26500.5;44.8454;0.170667
20200311011538635_ASU-R0_snap.fits;25.2534;26504.9;22.547;0
20200311011638710_ASU-R0_snap.fits;28.2581;26538.6;22.2156;0
20200311011738785_ASU-R0_snap.fits;25.194;26491.7;21.5412;0
20200311011838859_ASU-R0_snap.fits;29.7787;26519.5;27.218;0
20200311011938934_ASU-R0_snap.fits;25.7262;26466.8;19.3073;0
20200311012039009_ASU-R0_snap.fits;31.5369;26502;20.1181;0
20200311012139083_ASU-R0_snap.fits;30.7207;26497.6;27.4697;0
20200311012239158_ASU-R0_snap.fits;29.1802;26540;26.3802;0
20200311012339233_ASU-R0_snap.fits;30.4354;26523.9;22.6423;0
20200311012439307_ASU-R0_snap.fits;30.3903;26459.5;27.8929;0
20200311012539382_ASU-R0_snap.fits;32.3125;26463.9;28.3259;0
20200311012639457_ASU-R0_snap.fits;29.7243;26541.5;25.1891;0
20200311012739531_ASU-R0_snap.fits;26.1543;26504.9;24.0464;0
20200311012839606_ASU-R0_snap.fits;28.2633;26510.7;24.0082;0
20200311012939681_ASU-R0_snap.fits;23.6876;26506.3;25.3276;0
20200311013039755_ASU-R0_snap.fits;23.0696;26515.1;17.4036;0
20200311013139830_ASU-R0_snap.fits;25.764;26491.7;22.6026;0
20200311013239905_ASU-R0_snap.fits;24.5422;26526.9;24.1081;0
20200311013339979_ASU-R0_snap.fits;23.2445;26485.8;22.71;0
20200311013440054_ASU-R0_snap.fits;28.8972;26450.7;23.1381;0
20200311013540129_ASU-R0_snap.fits;24.7169;26521;17.7047;0
20200311013640203_ASU-R0_snap.fits;24.0216;26478.5;18.5889;0
20200311013740278_ASU-R0_snap.fits;25.2441;26541.5;25.29;0
20200311013921142_ASU-R0_met.fits;22.8941;26512.2;63.0996;1.19467
20200311013840353_ASU-R0_snap.fits;21.4639;26528.3;23.5879;0
20200311013940427_ASU-R0_snap.fits;22.9753;26528.3;21.5595;0
20200311014040502_ASU-R0_snap.fits;26.7602;26459.5;19.9919;0
20200311014140577_ASU-R0_snap.fits;24.8185;26507.8;21.6685;0
20200311014240651_ASU-R0_snap.fits;23.3562;26500.5;13.7352;0
20200311014340726_ASU-R0_snap.fits;20.9515;26523.9;18.9741;0
20200311014440801_ASU-R0_snap.fits;24.3979;26503.4;15.1791;0
20200311014540875_ASU-R0_snap.fits;18.2196;26531.2;17.4899;0
20200311014640950_ASU-R0_snap.fits;19.3511;26503.4;17.5125;0
20200311014741025_ASU-R0_snap.fits;19.9454;26544.4;18.7491;0
20200311014841099_ASU-R0_snap.fits;22.0752;26522.5;15.3651;0
20200311014941174_ASU-R0_snap.fits;19.4918;26535.6;18.3914;0
20200311015041249_ASU-R0_snap.fits;20.9935;26449.2;19.9933;0
20200311015141323_ASU-R0_snap.fits;16.5647;26504.9;16.7944;0
20200311015241398_ASU-R0_snap.fits;20.7705;26491.7;15.533;0
20200311015341473_ASU-R0_snap.fits;18.9346;26463.9;24.1872;0
20200311015441547_ASU-R0_snap.fits;17.4892;26522.5;14.7856;0
20200311015541622_ASU-R0_snap.fits;20.3107;26460.9;13.7418;0
20200311015641697_ASU-R0_snap.fits;20.4676;26493.2;17.6751;0
20200311015741771_ASU-R0_snap.fits;18.399;26496.1;18.3897;0
20200311015841846_ASU-R0_snap.fits;20.0998;26540;15.9391;0
20200311015941921_ASU-R0_snap.fits;20.0382;26543;14.699;0
