#timestamp,LO_Frequency,Hit,StdDev 
1583968655.9,286047002.1,P
1583968675.7,286047002.1,P
1583968695.5,286047001.9,P
1583968715.4,286047002.0,Y
1583968735.2,286047000.8,P
1583968755.1,286047000.5,N
1583968756.0,286047000.5,N
1583968775.8,286047001.0,N
1583968795.6,286047001.0,N
1583968815.5,286047000.6,N
1583968835.3,286047000.4,N
1583968855.2,286046998.5,Y
1583968875.9,286046999.5,P
1583968895.7,286046997.0,P
1583968915.6,286046999.2,N
1583968935.4,286046998.6,N
1583968955.2,286046999.5,N
1583968975.1,286046999.0,N
1583968976.0,286046999.0,N
1583968995.8,286046997.3,N
1583969015.7,286046997.5,N
1583969035.5,286046999.1,N
1583969055.3,286046999.5,N
1583969075.2,286046998.5,N
1583969095.0,286046998.3,N
1583969095.9,286046998.3,N
1583969115.8,286046999.6,N
1583969135.6,286046999.3,N
1583969155.4,286046998.7,N
1583969175.3,286046998.8,N
1583969195.1,286046998.2,N
1583969215.8,286047001.2,N
1583969235.7,286047000.5,N
1583969255.5,286047001.1,N
1583969275.4,286046998.4,N
1583969295.2,286046998.2,N
1583969315.0,286046998.6,N
1583969315.9,286046998.6,N
1583969335.8,286046998.7,N
1583969355.6,286046996.5,Y
1583969375.4,286047001.2,P
1583969395.3,286047001.2,N
1583969415.1,286046998.5,N
1583969435.9,286046998.8,N
1583969455.7,286046998.7,N
1583969475.5,286046999.0,N
1583969495.4,286046998.8,N
1583969515.2,286046999.6,N
1583969535.0,286047000.3,N
1583969536.0,286047000.3,N
1583969555.8,286047001.0,N
1583969575.6,286047001.0,N
1583969595.5,286047000.8,N
1583969615.3,286046998.6,N
1583969635.1,286682705.0,Y
1583969655.9,286047001.1,P
1583969675.7,286046999.6,N
1583969695.6,286046998.2,N
1583969715.4,286047000.4,N
1583969735.2,286047000.6,N
1583969755.1,286047000.6,N
1583969756.0,286047000.6,N
1583969775.8,286047000.7,N
1583969795.7,286046999.9,N
1583969815.5,286047000.5,N
1583969835.3,286047000.8,N
1583969855.2,286047001.1,N
1583969875.9,286047000.2,N
1583969895.7,286047002.5,Y
1583969915.6,286046999.9,P
1583969935.4,286047001.4,P
1583969955.3,286047001.5,N
1583969975.1,286047001.9,N
1583969976.0,286047001.9,N
1583969995.8,286047002.4,Y
1583970015.7,286047002.4,P
1583970035.5,286047002.1,P
1583970055.3,286047002.0,P
1583970075.2,286046999.9,N
1583970095.0,286047002.8,Y
1583970095.9,286047002.8,P
1583970115.8,286047001.6,N
1583970135.6,286047001.6,N
1583970155.4,286047002.7,Y
1583970175.3,286046999.3,P
1583970195.1,286046999.0,N
1583970215.9,286046998.0,N
1583970235.7,286046996.7,N
1583970255.5,286046998.7,N
1583970275.4,286047001.0,N
1583970295.2,286046998.9,N
1583970315.0,286046999.2,N
1583970316.0,286046999.2,N
1583970335.8,286046997.4,N
1583970355.6,286046997.8,N
1583970375.5,286046997.9,N
1583970395.3,286046997.9,N
1583970445.2,286046996.9,E
1583970455.1,286046998.5,N
1583970456.0,286046998.5,P
1583970475.8,286047000.2,P
1583970495.7,286047000.0,N
1583970515.5,286047002.1,N
1583970535.3,286047002.8,N
1583970555.2,286047000.2,N
1583970575.0,286047000.6,N
1583970575.9,286047000.6,N
1583970595.8,286047000.0,N
1583970615.6,286047001.0,N
1583970635.4,286047002.1,N
1583970655.3,286047001.0,N
1583970675.1,286046999.7,N
1583970695.9,286047002.1,N
1583970715.7,286046999.8,N
1583970735.5,286047001.8,N
1583970755.4,286047001.5,N
1583970775.2,286047002.6,N
1583970795.0,286047004.1,Y
1583970795.9,286047004.1,P
1583970815.8,286047002.6,N
1583970835.6,286047000.9,N
1583970855.5,286047000.2,N
1583970875.3,286046999.5,N
1583970895.1,286046998.8,N
1583970915.9,286046998.3,N
1583970935.7,286046998.6,N
1583970955.6,286046996.5,N
1583970975.4,286046999.4,N
1583970995.2,286042391.1,Y
1583971015.1,286046999.6,P
1583971016.0,286046999.6,N
1583971035.8,286046999.4,P
1583971055.7,286046998.3,Y
1583971075.5,286046998.2,P
1583971095.3,286047000.0,N
1583971115.2,286046998.7,N
1583971135.0,286047001.2,N
1583971135.9,286047001.2,N
1583971155.7,286047001.2,N
1583971175.6,286047000.9,N
1583971195.4,286046999.8,N
