20200311201603681_ASU-R0_snap.fits;14.5549;26506.3;13.7142;0
20200311201703755_ASU-R0_snap.fits;17.8406;26459.5;14.6515;0
20200311201803830_ASU-R0_snap.fits;17.1713;26534.2;14.6652;0
20200311201903905_ASU-R0_snap.fits;19.3561;26472.7;15.9436;0
20200311202003979_ASU-R0_snap.fits;14.6285;26531.2;9.3683;0
20200311202104054_ASU-R0_snap.fits;17.0531;26456.5;16.4454;0
20200311202204129_ASU-R0_snap.fits;16.1435;26482.9;13.0668;0
20200311202304203_ASU-R0_snap.fits;16.6892;26468.3;14.644;0
20200311202404278_ASU-R0_snap.fits;13.1642;26491.7;12.5699;0
20200311202504353_ASU-R0_snap.fits;16.3552;26474.1;11.0311;0
20200311202604427_ASU-R0_snap.fits;15.7533;26544.4;11.4475;0
20200311202704502_ASU-R0_snap.fits;17.724;26538.6;17.4043;0
20200311202804577_ASU-R0_snap.fits;15.496;26535.6;15.4438;0
20200311202904651_ASU-R0_snap.fits;18.0202;26504.9;12.9103;0
20200311203004726_ASU-R0_snap.fits;18.013;26468.3;13.6246;0
20200311203104801_ASU-R0_snap.fits;17.4218;26507.8;14.1707;0
20200311203204875_ASU-R0_snap.fits;17.8567;26484.4;13.1697;0
20200311203304950_ASU-R0_snap.fits;13.6333;26491.7;12.5812;0
20200311203405025_ASU-R0_snap.fits;16.8503;26471.2;15.1861;0
20200311203505099_ASU-R0_snap.fits;20.27;26484.4;14.3554;0
20200311203605174_ASU-R0_snap.fits;16.5055;26519.5;15.6171;0
20200311203705249_ASU-R0_snap.fits;15.6897;26538.6;19.8518;0
20200311203805323_ASU-R0_snap.fits;17.122;26513.7;13.8861;0
20200311203905398_ASU-R0_snap.fits;16.313;26462.4;13.7616;0
20200311204005473_ASU-R0_snap.fits;19.8216;26543;13.4937;0
20200311204105547_ASU-R0_snap.fits;16.1563;26500.5;14.3289;0
20200311204205622_ASU-R0_snap.fits;17.4553;26456.5;14.4435;0
20200311204305697_ASU-R0_snap.fits;13.8122;26547.4;17.1432;0
20200311204405771_ASU-R0_snap.fits;14.2153;26515.1;15.9421;0
20200311204505846_ASU-R0_snap.fits;15.2623;26522.5;14.3869;0
20200311204605921_ASU-R0_snap.fits;19.1543;26506.3;12.7442;0
20200311204709921_ASU-R0_met.fits;15.8581;26484.4;65.8359;0.341333
20200311204725793_ASU-R0_met.fits;16.5381;26497.6;35.822;0.170667
20200311204705995_ASU-R0_snap.fits;15.7745;26497.6;16.6452;0
20200311204806070_ASU-R0_snap.fits;15.1338;26547.4;19.0368;0
20200311204906145_ASU-R0_snap.fits;16.9521;26500.5;13.1356;0
20200311205006219_ASU-R0_snap.fits;17.2267;26494.6;18.8686;0
20200311205106294_ASU-R0_snap.fits;15.6165;26459.5;16.8152;0
20200311205254497_ASU-R0_met.fits;16.4128;26497.6;47.2297;0.170667
20200311205206369_ASU-R0_snap.fits;17.6183;26493.2;11.976;0
20200311205306443_ASU-R0_snap.fits;15.71;26528.3;12.0626;0
20200311205419830_ASU-R0_met.fits;19.5439;26499;185.451;0.853333
20200311205406518_ASU-R0_snap.fits;14.858;26487.3;13.2094;0
20200311205506593_ASU-R0_snap.fits;17.0319;26512.2;14.9107;0
20200311205606667_ASU-R0_snap.fits;18.3834;26477.1;16.0407;0
20200311205706742_ASU-R0_snap.fits;16.9439;26487.3;17.1214;0
20200311205806817_ASU-R0_snap.fits;16.4041;26477.1;12.8977;0
20200311205906891_ASU-R0_snap.fits;16.8592;26459.5;13.4468;0
