20200311141536801_ASU-R0_snap.fits;13.0866;26481.4;13.7203;0
20200311141636875_ASU-R0_snap.fits;15.0446;26469.7;17.1263;0
20200311141736950_ASU-R0_snap.fits;13.5811;26480;12.6662;0
20200311141837025_ASU-R0_snap.fits;15.2532;26449.2;12.7988;0
20200311141937099_ASU-R0_snap.fits;12.9638;26450.7;13.1228;0
20200311142037174_ASU-R0_snap.fits;13.3281;26455.1;11.4151;0
20200311142137249_ASU-R0_snap.fits;12.3428;26491.7;12.8864;0
20200311142237323_ASU-R0_snap.fits;14.8639;26507.8;10.7456;0
20200311142337398_ASU-R0_snap.fits;14.1915;26463.9;12.3257;0
20200311142437473_ASU-R0_snap.fits;13.5845;26471.2;13.5929;0
20200311142537547_ASU-R0_snap.fits;15.8386;26453.6;11.4899;0
20200311142637622_ASU-R0_snap.fits;14.7729;26528.3;13.0384;0
20200311142811830_ASU-R0_met.fits;12.6197;26491.7;63.5407;0.341333
20200311142737697_ASU-R0_snap.fits;13.4689;26504.9;9.45329;0
20200311142837771_ASU-R0_snap.fits;13.2992;26453.6;11.8947;0
20200311142937846_ASU-R0_snap.fits;12.7494;26455.1;12.7569;0
20200311143037921_ASU-R0_snap.fits;13.5582;26518.1;11.7056;0
20200311143137995_ASU-R0_snap.fits;14.9342;26538.6;9.34143;0
20200311143331659_ASU-R0_met.fits;14.8755;26500.5;30.1471;0.341333
20200311143238070_ASU-R0_snap.fits;14.2531;26462.4;13.0039;0
20200311143338145_ASU-R0_snap.fits;11.9226;26516.6;12.6318;0
20200311143438219_ASU-R0_snap.fits;15.0012;26496.1;11.1307;0
20200311143538294_ASU-R0_snap.fits;13.0578;26513.7;10.0018;0
20200311143638369_ASU-R0_snap.fits;14.0408;26465.3;12.1328;0
20200311143738443_ASU-R0_snap.fits;13.5235;26469.7;11.4623;0
20200311143838518_ASU-R0_snap.fits;11.6184;26455.1;10.5959;0
20200311143938593_ASU-R0_snap.fits;12.363;26482.9;10.5634;0
20200311144038667_ASU-R0_snap.fits;12.5745;26452.1;17.6035;0
20200311144138742_ASU-R0_snap.fits;14.0068;26512.2;11.6198;0
20200311144238817_ASU-R0_snap.fits;11.0804;26485.8;10.2254;0
20200311144338891_ASU-R0_snap.fits;15.3904;26538.6;11.7672;0
20200311144438966_ASU-R0_snap.fits;13.0431;26482.9;13.8202;0
20200311144539041_ASU-R0_snap.fits;16.0051;26497.6;11.9484;0
20200311144639115_ASU-R0_snap.fits;14.6691;26521;13.1796;0
20200311144739190_ASU-R0_snap.fits;14.1603;26543;11.8962;0
20200311144839265_ASU-R0_snap.fits;15.5909;26523.9;12.9025;0
20200311144939339_ASU-R0_snap.fits;13.7021;26478.5;9.49662;0
20200311145039414_ASU-R0_snap.fits;14.4101;26513.7;12.1076;0
20200311145139489_ASU-R0_snap.fits;14.4395;26519.5;12.9189;0
20200311145239563_ASU-R0_snap.fits;12.4075;26465.3;11.373;0
20200311145339638_ASU-R0_snap.fits;13.8473;26487.3;10.8915;0
20200311145439713_ASU-R0_snap.fits;13.8701;26472.7;11.2804;0
20200311145539787_ASU-R0_snap.fits;12.7042;26504.9;12.6599;0
20200311145639862_ASU-R0_snap.fits;14.4228;26529.8;13.2994;0
20200311145739937_ASU-R0_snap.fits;15.0356;26535.6;9.71142;0
20200311145840011_ASU-R0_snap.fits;12.4378;26532.7;14.0021;0
20200311145940086_ASU-R0_snap.fits;13.8435;26509.3;10.8177;0
