#timestamp,LO_Frequency,Hit,StdDev 
1546286415.5,286047001.9,N
1546286435.3,286047004.0,N
1546286455.1,286047001.7,N
1546286475.9,286047001.8,N
1546286495.7,286047001.7,N
1546286515.5,286047001.4,N
1546286535.4,286047001.8,N
1546286555.2,286047002.2,N
1546286575.1,286046999.7,N
1546286576.0,286046999.7,N
1546286595.8,286047002.1,N
1546286615.6,286047002.0,N
1546286635.5,286047002.3,N
1546286655.3,286047002.4,N
1546286675.2,286047001.4,N
1546286695.9,286047003.8,N
1546286715.7,286047003.4,N
1546286735.6,286047003.8,N
1546286755.4,286047003.9,N
1546286775.2,286047001.4,N
1546286795.1,286047001.5,N
1546286796.0,286047001.5,N
1546286815.8,286047004.4,N
1546286835.7,286047003.1,N
1546286855.5,286047003.6,Y
1546286875.3,286047000.8,P
1546286895.2,286046999.9,N
1546286915.0,286047000.5,N
1546286915.9,286047000.5,N
1546286935.8,286047001.1,N
1546286955.6,286047001.8,N
1546286975.4,286047002.3,Y
1546286995.3,286047003.2,P
1546287015.1,286047005.9,P
1546287035.8,286047005.3,N
1546287055.7,286047002.9,N
1546287075.5,286047003.0,N
1546287095.4,286047001.6,N
1546287115.2,286047002.1,N
1546287135.0,286047000.3,N
1546287135.9,286047000.3,N
1546287155.8,286047002.2,N
1546287175.6,286047001.8,N
1546287195.5,286047004.4,N
1546287215.3,286047007.1,Y
1546287235.1,286682712.1,P
1546287255.9,286047009.9,N
1546287275.7,286047015.5,N
1546287295.5,286047015.3,N
1546287315.4,286047016.1,N
1546287335.2,286047015.6,N
1546287355.1,286047010.9,N
1546287356.0,286047010.9,N
1546287375.8,286047012.2,N
1546287395.6,286047010.7,N
1546287415.5,286047006.4,N
1546287435.3,286047007.0,N
1546287455.2,286047004.8,N
1546287475.9,286047003.1,N
1546287495.7,286047003.2,N
1546287515.6,286046999.7,N
1546287535.4,286047000.2,N
1546287555.2,286047002.7,N
1546287575.1,286047000.5,N
1546287576.0,286047000.5,N
1546287595.8,286047001.2,N
1546287615.7,286047001.2,N
1546287635.5,286046996.8,N
1546287655.3,286046999.6,N
1546287675.2,286046997.0,N
1546287695.0,286046996.8,N
1546287695.9,286046996.8,N
1546287715.8,286046999.2,N
1546287735.6,286046997.8,N
1546287755.4,286046996.8,N
1546287775.3,286046996.7,N
1546287795.1,286046996.6,N
1546287815.8,286046996.8,N
1546287835.7,286046997.1,N
1546287855.5,286046997.5,N
1546287875.4,286046995.2,N
1546287895.2,286046995.2,N
1546287915.0,286046997.9,N
1546287915.9,286046997.9,N
1546287935.8,286046993.4,N
1546287955.6,286046993.5,N
1546287975.5,286046996.3,N
1546287995.3,286046996.4,N
1546288015.1,286046993.6,N
1546288035.9,286046994.7,N
1546288055.7,286046994.3,N
1546288075.5,286046996.4,N
1546288095.4,286046995.6,N
1546288115.2,286046997.9,N
1546288135.1,286046994.9,N
1546288136.0,286046994.9,N
1546288155.8,286046995.2,N
1546288175.6,286046995.5,N
1546288195.5,286046996.4,N
1546288215.3,286046994.4,Y
1546288235.1,286046997.4,P
1546288255.9,286046997.1,P
1546288275.7,286046995.1,P
1546288295.6,286046997.5,N
1546288315.4,286046997.1,Y
1546288335.2,286047000.6,P
1546288355.1,286047001.9,N
1546288356.0,286047001.9,N
1546288375.8,286047002.1,N
1546288395.7,286047000.2,N
1546288415.5,286047000.5,N
1546288435.3,286047000.5,N
1546288455.2,286047000.1,N
1546288475.0,286047002.8,N
1546288475.9,286047002.8,N
1546288495.7,286047002.4,N
1546288515.6,286047002.0,N
1546288535.4,286047004.4,N
1546288555.3,286047001.4,N
1546288575.1,286047001.5,N
1546288595.8,286047001.9,N
1546288615.7,286047000.4,N
1546288635.5,286046998.4,N
1546288655.3,286047000.8,N
1546288675.2,286047001.0,N
1546288695.0,286047000.8,N
1546288695.9,286047000.8,N
1546288715.8,286046998.9,N
1546288735.6,286046999.3,N
1546288755.4,286046999.6,N
1546288775.3,286682702.8,Y
1546288795.1,286046995.7,P
1546288815.9,286046995.7,N
1546288835.7,286046995.7,N
1546288855.5,286046995.0,N
1546288875.4,286046995.6,N
1546288895.2,286046996.4,N
1546288915.0,286046993.3,Y
1546288916.0,286046993.3,P
1546288935.8,286046997.8,N
1546288955.6,286046999.5,N
1546288975.5,286046999.5,N
1546288995.3,286046996.8,N
1546289015.1,286046997.3,N
1546289035.9,286046997.1,N
1546289055.7,286046997.8,N
1546289075.6,286046997.6,N
1546289095.4,286046997.7,N
1546289115.2,286046995.3,N
1546289135.1,286047011.9,Y
1546289136.0,286046995.0,P
1546289155.8,286046998.2,N
1546289175.7,286047000.7,N
1546289195.5,286047000.2,N
1546289215.3,286047002.4,N
1546289235.2,286047002.4,N
1546289255.9,286047000.3,N
1546289275.7,286047000.2,N
1546289295.6,286047002.2,N
1546289315.4,286047002.7,N
1546289335.3,286047002.3,N
1546289355.1,286047000.1,N
1546289356.0,286047000.1,N
1546289375.8,286046999.9,N
1546289395.7,286047001.2,N
1546289415.5,286046999.6,N
1546289435.3,286046999.2,N
1546289455.2,286046996.5,N
1546289475.0,286046998.3,N
1546289475.9,286046998.3,N
1546289495.8,286046999.3,N
1546289515.6,286046998.8,N
1546289535.4,286046998.8,N
1546289555.3,286046999.4,N
1546289575.1,286046996.5,N
1546289595.8,286046999.5,N
1546289615.7,286046997.2,N
1546289635.5,286046997.6,N
1546289655.4,286046997.7,N
1546289675.2,286046996.8,N
1546289695.0,286046999.5,N
1546289695.9,286046999.5,N
1546289715.8,286046997.2,N
1546289735.6,286046996.5,N
1546289755.5,286046998.8,N
1546289775.3,286046998.7,N
1546289795.1,286046996.6,N
1546289815.9,286046996.8,N
1546289835.7,286046997.2,N
1546289855.5,286046996.5,N
1546289875.4,286046996.9,N
1546289895.2,286046999.3,N
1546289915.1,286046998.7,N
1546289916.0,286046998.7,N
1546289935.8,286046999.0,N
1546289955.6,286046998.8,N
1546289975.5,286047000.8,N
1546289995.3,286047000.7,N
