# file name; noise; peak f.; mag.; duration
20181231160030983_OBSUPICE-R6_snap.fits;21.3945;26503.4;16.8935;0
20181231160131058_OBSUPICE-R6_snap.fits;23.8088;26504.9;17.3984;0
20181231160231133_OBSUPICE-R6_snap.fits;15.9924;26521;17.4985;0
20181231160331207_OBSUPICE-R6_snap.fits;16.2581;26465.3;15.4077;0
20181231160431282_OBSUPICE-R6_snap.fits;19.749;26449.2;15.8387;0
20181231160531357_OBSUPICE-R6_snap.fits;16.8816;26525.4;22.6536;0
20181231160718194_OBSUPICE-R6_met.fits;16.4412;26512.2;46.5565;0.682667
20181231160631431_OBSUPICE-R6_snap.fits;18.4587;26494.6;14.9421;0
20181231160802567_OBSUPICE-R6_met.fits;23.1796;26504.9;158.1;1.19467
20181231160731506_OBSUPICE-R6_snap.fits;19.5359;26455.1;20.1227;0
20181231160831581_OBSUPICE-R6_snap.fits;21.7508;26519.5;18.8578;0
20181231161018930_OBSUPICE-R6_met.fits;19.7787;26502;74.8654;0.682667
20181231160931655_OBSUPICE-R6_snap.fits;17.8589;26450.7;12.7082;0
20181231161031730_OBSUPICE-R6_snap.fits;20.6458;26482.9;16.0238;0
20181231161131805_OBSUPICE-R6_snap.fits;21.6168;26493.2;18.1981;0
20181231161231879_OBSUPICE-R6_snap.fits;21.396;26502;16.4989;0
20181231161400114_OBSUPICE-R6_met.fits;18.7017;26499;39.3369;0.170667
20181231161331954_OBSUPICE-R6_snap.fits;18.8658;26497.6;14.9426;0
20181231161432029_OBSUPICE-R6_snap.fits;17.6048;26490.2;15.6713;0
20181231161539101_OBSUPICE-R6_met.fits;17.5983;26496.1;59.8728;0.341333
20181231161532103_OBSUPICE-R6_snap.fits;22.3527;26499;19.7146;0
20181231161632178_OBSUPICE-R6_snap.fits;23.5654;26503.4;19.4275;0
20181231161732253_OBSUPICE-R6_snap.fits;20.0631;26466.8;20.773;0
20181231161832327_OBSUPICE-R6_snap.fits;20.4727;26456.5;14.5842;0
20181231161932402_OBSUPICE-R6_snap.fits;23.2504;26503.4;18.3207;0
20181231162032477_OBSUPICE-R6_snap.fits;18.9151;26503.4;18.0437;0
20181231162132551_OBSUPICE-R6_snap.fits;21.4882;26475.6;13.2252;0
20181231162232626_OBSUPICE-R6_snap.fits;19.3921;26525.4;16.2239;0
20181231162332701_OBSUPICE-R6_snap.fits;24.8567;26482.9;22.4339;0
20181231162432775_OBSUPICE-R6_snap.fits;19.2659;26545.9;17.7209;0
20181231162532850_OBSUPICE-R6_snap.fits;20.9614;26462.4;19.2689;0
20181231162632925_OBSUPICE-R6_snap.fits;21.4731;26496.1;17.7504;0
20181231162732999_OBSUPICE-R6_snap.fits;17.4633;26528.3;13.8642;0
20181231162851847_OBSUPICE-R6_met.fits;19.083;26502;41.9281;0.170667
20181231162833074_OBSUPICE-R6_snap.fits;17.0553;26519.5;12.4001;0
20181231162933149_OBSUPICE-R6_snap.fits;18.6185;26466.8;14.1184;0
20181231163033223_OBSUPICE-R6_snap.fits;19.4694;26513.7;17.5205;0
20181231163153095_OBSUPICE-R6_met.fits;20.9991;26502;58.1753;0.853333
20181231163133298_OBSUPICE-R6_snap.fits;16.9573;26534.2;15.0833;0
20181231163233373_OBSUPICE-R6_snap.fits;22.3632;26482.9;17.3635;0
20181231163424989_OBSUPICE-R6_met.fits;19.102;26507.8;46.0824;0.682667
20181231163333447_OBSUPICE-R6_snap.fits;21.667;26526.9;17.9758;0
20181231163501170_OBSUPICE-R6_met.fits;24.0018;26515.1;62.4503;0.341333
20181231163433522_OBSUPICE-R6_snap.fits;26.8463;26463.9;23.3381;0
20181231163533597_OBSUPICE-R6_snap.fits;18.5207;26537.1;11.6883;0
20181231163648178_OBSUPICE-R6_met.fits;19.3818;26523.9;55.9142;0.170667
20181231163633671_OBSUPICE-R6_snap.fits;21.6911;26455.1;14.5224;0
20181231163752519_OBSUPICE-R6_met.fits;18.8112;26502;91.1263;0.341333
20181231163733746_OBSUPICE-R6_snap.fits;24.4688;26515.1;15.4747;0
20181231163833821_OBSUPICE-R6_snap.fits;19.9511;26450.7;14.3082;0
20181231163933895_OBSUPICE-R6_snap.fits;19.302;26491.7;15.9664;0
20181231164033970_OBSUPICE-R6_snap.fits;19.988;26481.4;20.9413;0
20181231164134045_OBSUPICE-R6_snap.fits;21.4681;26513.7;17.2851;0
20181231164320029_OBSUPICE-R6_met.fits;15.6737;26478.5;70.0763;0.512
20181231164234119_OBSUPICE-R6_snap.fits;16.4352;26469.7;16.8992;0
20181231164334194_OBSUPICE-R6_snap.fits;19.3306;26455.1;20.5351;0
20181231164434269_OBSUPICE-R6_snap.fits;23.7835;26449.2;20.9281;0
20181231164534343_OBSUPICE-R6_snap.fits;16.7394;26487.3;13.352;0
20181231164634418_OBSUPICE-R6_snap.fits;18.8657;26460.9;15.5676;0
20181231164734493_OBSUPICE-R6_snap.fits;21.4905;26525.4;22.2553;0
20181231164834567_OBSUPICE-R6_snap.fits;21.9469;26497.6;17.2756;0
20181231164934642_OBSUPICE-R6_snap.fits;17.0908;26458;19.1377;0
20181231165034717_OBSUPICE-R6_snap.fits;17.3387;26512.2;14.1979;0
20181231165134791_OBSUPICE-R6_snap.fits;23.6947;26522.5;21.6764;0
20181231165246983_OBSUPICE-R6_met.fits;17.3981;26510.7;51.6276;0.170667
20181231165234866_OBSUPICE-R6_snap.fits;21.2114;26538.6;21.0385;0
20181231165334941_OBSUPICE-R6_snap.fits;20.744;26547.4;20.3949;0
20181231165435015_OBSUPICE-R6_snap.fits;22.167;26507.8;13.893;0
20181231165535090_OBSUPICE-R6_snap.fits;24.6899;26544.4;20.3451;0
20181231165635165_OBSUPICE-R6_snap.fits;18.6022;26497.6;19.0845;0
20181231165812103_OBSUPICE-R6_met.fits;19.9862;26521;90.344;0.341333
20181231165735239_OBSUPICE-R6_snap.fits;19.378;26500.5;17.9839;0
20181231165835314_OBSUPICE-R6_snap.fits;17.6872;26541.5;16.5803;0
20181231170013277_OBSUPICE-R6_met.fits;20.2274;26500.5;49.6777;0.170667
20181231165935389_OBSUPICE-R6_snap.fits;25.0634;26531.2;31.3453;0
