# file name; noise; peak f.; mag.; duration
20181231210053383_OBSUPICE-R6_snap.fits;17.7063;26545.9;12.7415;0
20181231210153458_OBSUPICE-R6_snap.fits;19.6676;26500.5;18.5168;0
20181231210253533_OBSUPICE-R6_snap.fits;23.4591;26468.3;21.4109;0
20181231210353607_OBSUPICE-R6_snap.fits;18.9056;26544.4;19.9683;0
20181231210453682_OBSUPICE-R6_snap.fits;16.0868;26534.2;15.7489;0
20181231210553757_OBSUPICE-R6_snap.fits;21.2149;26487.3;16.9445;0
20181231210653831_OBSUPICE-R6_snap.fits;21.8718;26482.9;18.7641;0
20181231210753906_OBSUPICE-R6_snap.fits;17.6801;26544.4;16.7217;0
20181231210914461_OBSUPICE-R6_met.fits;17.4091;26494.6;62.153;0.170667
20181231210853981_OBSUPICE-R6_snap.fits;18.5993;26516.6;15.3202;0
20181231211021874_OBSUPICE-R6_met.fits;14.7393;26496.1;121.744;0.341333
20181231210954055_OBSUPICE-R6_snap.fits;24.8175;26531.2;15.5947;0
20181231211054130_OBSUPICE-R6_snap.fits;17.9994;26522.5;17.6897;0
20181231211154205_OBSUPICE-R6_snap.fits;15.2327;26493.2;14.6691;0
20181231211254279_OBSUPICE-R6_snap.fits;20.7949;26525.4;18.8605;0
20181231211354354_OBSUPICE-R6_snap.fits;20.9255;26529.8;19.8534;0
20181231211454429_OBSUPICE-R6_snap.fits;15.6654;26468.3;13.2373;0
20181231211554503_OBSUPICE-R6_snap.fits;16.6669;26513.7;16.6578;0
20181231211707378_OBSUPICE-R6_met.fits;18.2909;26499;53.1996;0.682667
20181231211654578_OBSUPICE-R6_snap.fits;20.9759;26543;15.4366;0
20181231211754653_OBSUPICE-R6_snap.fits;22.9524;26478.5;22.2169;0
20181231211854727_OBSUPICE-R6_snap.fits;18.2212;26481.4;14.4939;0
20181231211954802_OBSUPICE-R6_snap.fits;17.1425;26493.2;14.3099;0
20181231212054877_OBSUPICE-R6_snap.fits;17.323;26452.1;15.9938;0
20181231212154951_OBSUPICE-R6_snap.fits;20.5044;26522.5;19.1337;0
20181231212255026_OBSUPICE-R6_snap.fits;16.8877;26504.9;14.0634;0
20181231212355101_OBSUPICE-R6_snap.fits;18.1175;26477.1;12.0386;0
20181231212455175_OBSUPICE-R6_snap.fits;21.4136;26450.7;17.5912;0
20181231212555250_OBSUPICE-R6_snap.fits;23.784;26512.2;18.4802;0
20181231212655325_OBSUPICE-R6_snap.fits;21.0332;26523.9;14.9894;0
20181231212755399_OBSUPICE-R6_snap.fits;18.7272;26513.7;16.5669;0
20181231212855474_OBSUPICE-R6_snap.fits;18.4725;26475.6;20.8102;0
20181231212955549_OBSUPICE-R6_snap.fits;20.2183;26522.5;22.7187;0
20181231213055623_OBSUPICE-R6_snap.fits;19.5037;26449.2;17.7232;0
20181231213155698_OBSUPICE-R6_snap.fits;17.6269;26478.5;11.3095;0
20181231213339122_OBSUPICE-R6_met.fits;16.4701;26490.2;50.3729;0.170667
20181231213255773_OBSUPICE-R6_snap.fits;18.6234;26510.7;19.144;0
20181231213355847_OBSUPICE-R6_snap.fits;22.3713;26474.1;18.2399;0
20181231213514013_OBSUPICE-R6_met.fits;16.9208;26528.3;39.8613;0.170667
20181231213455922_OBSUPICE-R6_snap.fits;17.3348;26482.9;15.9292;0
20181231213640199_OBSUPICE-R6_met.fits;17.321;26532.7;103.357;0.341333
20181231213555997_OBSUPICE-R6_snap.fits;17.45;26460.9;12.1359;0
20181231213656071_OBSUPICE-R6_snap.fits;19.985;26449.2;15.0794;0
20181231213812018_OBSUPICE-R6_met.fits;18.1912;26515.1;176.054;0.512
20181231213814749_OBSUPICE-R6_met.fits;21.21;26502;98.2519;0.341333
20181231213756146_OBSUPICE-R6_snap.fits;19.0748;26474.1;17.6272;0
20181231213856221_OBSUPICE-R6_snap.fits;19.4639;26507.8;18.381;0
20181231213956295_OBSUPICE-R6_snap.fits;15.8124;26526.9;13.6959;0
20181231214103879_OBSUPICE-R6_met.fits;18.0042;26491.7;43.8397;0.170667
20181231214056370_OBSUPICE-R6_snap.fits;20.9008;26458;16.178;0
20181231214156445_OBSUPICE-R6_snap.fits;19.5055;26484.4;23.3261;0
20181231214256519_OBSUPICE-R6_snap.fits;19.8531;26449.2;15.7042;0
20181231214356594_OBSUPICE-R6_snap.fits;16.9004;26477.1;14.6002;0
20181231214458546_OBSUPICE-R6_met.fits;16.1813;26490.2;48.2345;0.170667
20181231214522269_OBSUPICE-R6_met.fits;16.3384;26499;39.9711;0.170667
20181231214456669_OBSUPICE-R6_snap.fits;21.1401;26494.6;13.8488;0
20181231214556743_OBSUPICE-R6_snap.fits;24.4809;26463.9;22.3604;0
20181231214656818_OBSUPICE-R6_snap.fits;14.6835;26512.2;11.669;0
20181231214756893_OBSUPICE-R6_snap.fits;20.5975;26522.5;13.0049;0
20181231214856967_OBSUPICE-R6_snap.fits;18.7611;26460.9;12.4299;0
20181231215025202_OBSUPICE-R6_met.fits;19.4721;26491.7;41.4427;0.170667
20181231214957042_OBSUPICE-R6_snap.fits;18.0408;26474.1;13.8482;0
20181231215057117_OBSUPICE-R6_snap.fits;18.1705;26525.4;16.4856;0
20181231215157191_OBSUPICE-R6_snap.fits;17.863;26528.3;14.4338;0
20181231215339250_OBSUPICE-R6_met.fits;20.6745;26516.6;74.5784;0.170667
20181231215345223_OBSUPICE-R6_met.fits;20.3263;26510.7;62.7932;5.12
20181231215257266_OBSUPICE-R6_snap.fits;23.3661;26493.2;21.3567;0
20181231215357341_OBSUPICE-R6_snap.fits;18.2837;26468.3;18.6426;0
20181231215457415_OBSUPICE-R6_snap.fits;18.2216;26512.2;17.0282;0
20181231215557490_OBSUPICE-R6_snap.fits;15.6748;26450.7;14.935;0
20181231215750130_OBSUPICE-R6_met.fits;21.5045;26522.5;113.574;0.341333
20181231215657565_OBSUPICE-R6_snap.fits;18.8816;26481.4;19.0443;0
20181231215833479_OBSUPICE-R6_met.fits;17.9775;26510.7;36.743;0.170667
20181231215757639_OBSUPICE-R6_snap.fits;20.6026;26485.8;17.5638;0
20181231215857714_OBSUPICE-R6_snap.fits;17.3093;26472.7;18.3649;0
20181231215957789_OBSUPICE-R6_snap.fits;16.1875;26513.7;16.0075;0
20181231220202034_OBSUPICE-R6_met.fits;16.2601;26503.4;41.7186;0.170667
20181231220220978_OBSUPICE-R6_met.fits;18.2643;26528.3;46.2716;0.170667
20181231220303815_OBSUPICE-R6_met.fits;15.0914;26497.6;40.1953;0.170667
20181231220407303_OBSUPICE-R6_met.fits;18.9048;26504.9;37.9366;0.170667
20181231220417885_OBSUPICE-R6_met.fits;16.1419;26528.3;37.4903;0.170667
