# file name; noise; peak f.; mag.; duration
20181231120013063_OBSUPICE-R6_snap.fits;23.2739;26487.3;24.46;0
20181231120113138_OBSUPICE-R6_snap.fits;16.2391;26480;17.4701;0
20181231120213213_OBSUPICE-R6_snap.fits;18.0118;26463.9;21.9106;0
20181231120313287_OBSUPICE-R6_snap.fits;23.2888;26526.9;17.9802;0
20181231120413362_OBSUPICE-R6_snap.fits;19.0622;26462.4;16.4045;0
20181231120513437_OBSUPICE-R6_snap.fits;18.5748;26537.1;15.8923;0
20181231120613511_OBSUPICE-R6_snap.fits;20.8783;26456.5;16.9283;0
20181231120713586_OBSUPICE-R6_snap.fits;20.4876;26463.9;18.2989;0
20181231120813661_OBSUPICE-R6_snap.fits;21.9438;26534.2;17.7681;0
20181231120914759_OBSUPICE-R6_met.fits;26.2032;26510.7;57.1817;0.170667
20181231120913735_OBSUPICE-R6_snap.fits;18.6652;26477.1;23.6203;0
20181231121013810_OBSUPICE-R6_snap.fits;18.1353;26515.1;17.8315;0
20181231121113885_OBSUPICE-R6_snap.fits;23.0487;26472.7;22.529;0
20181231121213959_OBSUPICE-R6_snap.fits;18.0274;26450.7;20.8793;0
20181231121314034_OBSUPICE-R6_snap.fits;16.9957;26494.6;20.0235;0
20181231121410866_OBSUPICE-R6_met.fits;19.2085;26480;140.069;0.512
20181231121506845_OBSUPICE-R6_met.fits;23.3493;26480;52.2238;0.341333
20181231121414109_OBSUPICE-R6_snap.fits;23.1536;26462.4;21.0728;0
20181231121514183_OBSUPICE-R6_snap.fits;20.8476;26529.8;15.6193;0
20181231121621597_OBSUPICE-R6_met.fits;20.2532;26472.7;129.554;0.341333
20181231121614258_OBSUPICE-R6_snap.fits;22.7501;26459.5;16.6816;0
20181231121714333_OBSUPICE-R6_snap.fits;20.194;26518.1;13.6764;0
20181231121814407_OBSUPICE-R6_snap.fits;18.3181;26525.4;14.841;0
20181231121914482_OBSUPICE-R6_snap.fits;19.7984;26547.4;17.4886;0
20181231122014557_OBSUPICE-R6_snap.fits;16.5962;26538.6;14.1057;0
20181231122126066_OBSUPICE-R6_met.fits;17.7989;26485.8;60.7321;0.170667
20181231122133917_OBSUPICE-R6_met.fits;17.1074;26490.2;111.819;0.341333
20181231122114631_OBSUPICE-R6_snap.fits;24.4902;26541.5;18.4124;0
20181231122214706_OBSUPICE-R6_snap.fits;18.5944;26518.1;23.8442;0
20181231122314781_OBSUPICE-R6_snap.fits;20.1736;26543;17.2387;0
20181231122444210_OBSUPICE-R6_met.fits;17.9364;26493.2;42.3228;0.341333
20181231122414855_OBSUPICE-R6_snap.fits;24.2303;26512.2;17.1148;0
20181231122514930_OBSUPICE-R6_snap.fits;19.1094;26522.5;15.5344;0
20181231122615005_OBSUPICE-R6_snap.fits;20.0251;26474.1;16.3014;0
20181231122805255_OBSUPICE-R6_met.fits;19.5073;26519.5;74.3113;0.341333
20181231122715079_OBSUPICE-R6_snap.fits;21.5118;26515.1;20.5277;0
20181231122815154_OBSUPICE-R6_snap.fits;18.7969;26513.7;18.7893;0
20181231122945949_OBSUPICE-R6_met.fits;18.4749;26497.6;38.6075;0.170667
20181231122915229_OBSUPICE-R6_snap.fits;18.1742;26496.1;13.1132;0
20181231123015303_OBSUPICE-R6_snap.fits;23.7993;26456.5;23.9723;0
20181231123115378_OBSUPICE-R6_snap.fits;19.4922;26513.7;20.2953;0
20181231123215453_OBSUPICE-R6_snap.fits;17.5334;26465.3;14.6071;0
20181231123317746_OBSUPICE-R6_met.fits;16.0543;26503.4;92.5347;0.853333
20181231123315527_OBSUPICE-R6_snap.fits;23.3793;26509.3;18.8505;0
20181231123415602_OBSUPICE-R6_snap.fits;17.941;26535.6;21.4632;0
20181231123515677_OBSUPICE-R6_snap.fits;25.1221;26534.2;16.1532;0
20181231123615751_OBSUPICE-R6_snap.fits;22.2396;26504.9;18.1728;0
20181231123755762_OBSUPICE-R6_met.fits;18.7251;26521;49.0497;0.853333
20181231123715826_OBSUPICE-R6_snap.fits;20.6725;26535.6;16.6497;0
20181231123834674_OBSUPICE-R6_met.fits;23.7015;26491.7;53.2404;0.170667
20181231123815901_OBSUPICE-R6_snap.fits;23.1777;26475.6;21.2455;0
20181231123917682_OBSUPICE-R6_met.fits;16.4492;26472.7;40.5767;0.170667
20181231123938503_OBSUPICE-R6_met.fits;15.8005;26480;35.2758;0.170667
20181231123942599_OBSUPICE-R6_met.fits;19.271;26475.6;57.8802;0.170667
20181231123915975_OBSUPICE-R6_snap.fits;22.278;26484.4;19.5499;0
20181231124016050_OBSUPICE-R6_snap.fits;20.596;26532.7;20.14;0
20181231124116125_OBSUPICE-R6_snap.fits;19.4729;26510.7;17.5884;0
20181231124216199_OBSUPICE-R6_snap.fits;22.0646;26500.5;15.4883;0
20181231124316274_OBSUPICE-R6_snap.fits;19.1;26515.1;18.6075;0
20181231124416349_OBSUPICE-R6_snap.fits;21.8898;26472.7;24.6693;0
20181231124516423_OBSUPICE-R6_snap.fits;21.9218;26474.1;14.8971;0
20181231124704797_OBSUPICE-R6_met.fits;18.4544;26538.6;382.525;0.341333
20181231124616498_OBSUPICE-R6_snap.fits;19.2557;26449.2;15.6792;0
20181231124732103_OBSUPICE-R6_met.fits;22.1912;26547.4;61.8085;0.170667
20181231124806237_OBSUPICE-R6_met.fits;15.3973;26497.6;47.9447;0.341333
20181231124716573_OBSUPICE-R6_snap.fits;22.0705;26503.4;17.5691;0
20181231124839687_OBSUPICE-R6_met.fits;17.3891;26485.8;47.9985;0.170667
20181231124816647_OBSUPICE-R6_snap.fits;18.477;26500.5;19.0422;0
20181231124916722_OBSUPICE-R6_snap.fits;19.8663;26545.9;17.5207;0
20181231125109874_OBSUPICE-R6_met.fits;18.5387;26540;55.0148;1.87733
20181231125016797_OBSUPICE-R6_snap.fits;19.909;26545.9;47.0515;0
20181231125114653_OBSUPICE-R6_met.fits;17.5579;26541.5;59.127;0.682667
20181231125202269_OBSUPICE-R6_met.fits;16.2388;26502;39.1151;0.170667
20181231125116871_OBSUPICE-R6_snap.fits;18.0055;26466.8;16.3928;0
20181231125216946_OBSUPICE-R6_snap.fits;25.6941;26450.7;30.4533;0
20181231125317021_OBSUPICE-R6_snap.fits;15.226;26509.3;17.5811;0
20181231125429213_OBSUPICE-R6_met.fits;19.2921;26462.4;72.863;0.170667
20181231125417095_OBSUPICE-R6_snap.fits;22.8605;26496.1;17.6607;0
20181231125517170_OBSUPICE-R6_snap.fits;19.6657;26523.9;17.9043;0
20181231125617245_OBSUPICE-R6_snap.fits;19.6783;26481.4;15.4561;0
20181231125726023_OBSUPICE-R6_met.fits;20.8486;26510.7;43.7377;0.170667
20181231125717319_OBSUPICE-R6_snap.fits;20.9445;26480;17.2682;0
20181231125817394_OBSUPICE-R6_snap.fits;24.6002;26463.9;19.0523;0
20181231125917469_OBSUPICE-R6_snap.fits;19.9868;26504.9;17.7304;0
20181231130114546_OBSUPICE-R6_met.fits;19.7834;26503.4;63.84;0.341333
20181231130340637_OBSUPICE-R6_met.fits;17.7469;26490.2;40.3643;0.341333
20181231130348658_OBSUPICE-R6_met.fits;17.9528;26503.4;49.3185;0.170667
20181231130351389_OBSUPICE-R6_met.fits;17.3251;26499;160.516;0.341333
