# file name; noise; peak f.; mag.; duration
20181231170035463_OBSUPICE-R6_snap.fits;19.0236;26526.9;18.4581;0
20181231170135538_OBSUPICE-R6_snap.fits;17.9091;26468.3;15.3568;0
20181231170235613_OBSUPICE-R6_snap.fits;19.9707;26481.4;15.9953;0
20181231170335687_OBSUPICE-R6_snap.fits;21.7644;26472.7;13.4122;0
20181231170435762_OBSUPICE-R6_snap.fits;19.8386;26450.7;20.335;0
20181231170535837_OBSUPICE-R6_snap.fits;18.1253;26538.6;21.599;0
20181231170716189_OBSUPICE-R6_met.fits;21.7127;26493.2;51.1563;0.341333
20181231170635911_OBSUPICE-R6_snap.fits;21.6623;26515.1;16.0776;0
20181231170735986_OBSUPICE-R6_snap.fits;22.6513;26499;19.1996;0
20181231170836061_OBSUPICE-R6_snap.fits;25.6011;26500.5;18.5046;0
20181231170936135_OBSUPICE-R6_snap.fits;18.4742;26543;13.9957;0
20181231171036210_OBSUPICE-R6_snap.fits;18.9576;26469.7;18.6902;0
20181231171232434_OBSUPICE-R6_met.fits;21.1994;26522.5;75.7991;0.341333
20181231171136285_OBSUPICE-R6_snap.fits;20.8404;26525.4;28.0393;0
20181231171236359_OBSUPICE-R6_snap.fits;20.4387;26449.2;19.2388;0
20181231171336434_OBSUPICE-R6_snap.fits;18.2495;26531.2;16.6515;0
20181231171436509_OBSUPICE-R6_snap.fits;25.7963;26547.4;15.8031;0
20181231171536583_OBSUPICE-R6_snap.fits;18.7133;26456.5;26.1372;0
20181231171709255_OBSUPICE-R6_met.fits;19.0196;26497.6;51.9901;0.341333
20181231171636658_OBSUPICE-R6_snap.fits;18.0993;26502;19.8669;0
20181231171736733_OBSUPICE-R6_snap.fits;18.6921;26480;17.2102;0
20181231171836807_OBSUPICE-R6_snap.fits;22.8215;26484.4;17.7636;0
20181231172008626_OBSUPICE-R6_met.fits;17.1056;26512.2;61.435;0.341333
20181231171936882_OBSUPICE-R6_snap.fits;20.0387;26507.8;19.4758;0
20181231172036957_OBSUPICE-R6_snap.fits;17.0566;26537.1;15.2492;0
20181231172201437_OBSUPICE-R6_met.fits;21.1967;26500.5;95.4704;0.170667
20181231172137031_OBSUPICE-R6_snap.fits;19.6292;26523.9;16.8517;0
20181231172251101_OBSUPICE-R6_met.fits;21.3885;26497.6;111.89;0.341333
20181231172237106_OBSUPICE-R6_snap.fits;19.2315;26481.4;20.3762;0
20181231172337181_OBSUPICE-R6_snap.fits;21.1809;26482.9;20.901;0
20181231172507805_OBSUPICE-R6_met.fits;17.0617;26503.4;49.18;0.170667
20181231172437255_OBSUPICE-R6_snap.fits;16.094;26453.6;18.4966;0
20181231172537330_OBSUPICE-R6_snap.fits;19.9981;26502;20.8356;0
20181231172637405_OBSUPICE-R6_snap.fits;20.095;26466.8;20.1027;0
20181231172747719_OBSUPICE-R6_met.fits;18.4676;26518.1;89.9565;0.170667
20181231172737479_OBSUPICE-R6_snap.fits;16.3035;26482.9;15.3696;0
20181231172837554_OBSUPICE-R6_snap.fits;18.2404;26538.6;15.9471;0
20181231172937629_OBSUPICE-R6_snap.fits;21.7071;26531.2;12.8192;0
20181231173037703_OBSUPICE-R6_snap.fits;19.9151;26503.4;20.3203;0
20181231173137778_OBSUPICE-R6_snap.fits;16.472;26466.8;15.0848;0
20181231173237853_OBSUPICE-R6_snap.fits;20.2857;26509.3;16.4095;0
20181231173337927_OBSUPICE-R6_snap.fits;22.8615;26523.9;20.974;0
20181231173443975_OBSUPICE-R6_met.fits;19.0462;26510.7;177.861;0.682667
20181231173438002_OBSUPICE-R6_snap.fits;17.3238;26456.5;15.8788;0
20181231173538077_OBSUPICE-R6_snap.fits;17.0262;26532.7;18.3683;0
20181231173638151_OBSUPICE-R6_snap.fits;17.2748;26474.1;15.6863;0
20181231173738226_OBSUPICE-R6_snap.fits;23.3086;26469.7;21.6829;0
20181231173932914_OBSUPICE-R6_met.fits;17.12;26525.4;45.3791;0.170667
20181231173838301_OBSUPICE-R6_snap.fits;17.2774;26455.1;18.574;0
20181231174029575_OBSUPICE-R6_met.fits;18.1865;26544.4;77.6924;0.341333
20181231173938375_OBSUPICE-R6_snap.fits;18.1521;26537.1;14.9445;0
20181231174038450_OBSUPICE-R6_snap.fits;23.1461;26472.7;14.6559;0
20181231174138525_OBSUPICE-R6_snap.fits;22.1629;26544.4;13.0393;0
20181231174238599_OBSUPICE-R6_snap.fits;18.1507;26503.4;18.3736;0
20181231174338674_OBSUPICE-R6_snap.fits;19.0037;26462.4;16.5928;0
20181231174438749_OBSUPICE-R6_snap.fits;23.994;26474.1;24.5795;0
20181231174538823_OBSUPICE-R6_snap.fits;17.5286;26478.5;14.2587;0
20181231174638898_OBSUPICE-R6_snap.fits;18.4349;26525.4;13.4938;0
20181231174738973_OBSUPICE-R6_snap.fits;18.4924;26497.6;14.5925;0
20181231174839047_OBSUPICE-R6_snap.fits;26.3666;26490.2;25.6226;0
20181231174939122_OBSUPICE-R6_snap.fits;16.259;26488.8;18.0244;0
20181231175039197_OBSUPICE-R6_snap.fits;15.5548;26484.4;16.0764;0
20181231175139271_OBSUPICE-R6_snap.fits;19.4099;26469.7;14.4752;0
20181231175239346_OBSUPICE-R6_snap.fits;25.9434;26500.5;23.0676;0
20181231175339421_OBSUPICE-R6_snap.fits;15.0958;26509.3;15.8315;0
20181231175439495_OBSUPICE-R6_snap.fits;18.5388;26490.2;18.676;0
20181231175539570_OBSUPICE-R6_snap.fits;21.7708;26544.4;12.5704;0
20181231175639645_OBSUPICE-R6_snap.fits;19.4293;26458;16.4265;0
20181231175739719_OBSUPICE-R6_snap.fits;18.2013;26449.2;18.8811;0
20181231175839794_OBSUPICE-R6_snap.fits;16.5295;26472.7;17.9542;0
20181231175939869_OBSUPICE-R6_snap.fits;16.8562;26466.8;16.8508;0
20181231180217735_OBSUPICE-R6_met.fits;22.0037;26497.6;50.3747;0.341333
20181231180421469_OBSUPICE-R6_met.fits;16.9617;26547.4;34.1981;0.341333
