# file name; noise; peak f.; mag.; duration
20181231090059698_OBSUPICE-R6_snap.fits;22.0972;26512.2;15.6801;0
20181231090159773_OBSUPICE-R6_snap.fits;16.41;26480;16.8386;0
20181231090259847_OBSUPICE-R6_snap.fits;21.1449;26485.8;15.7149;0
20181231090359922_OBSUPICE-R6_snap.fits;19.2429;26463.9;14.7869;0
20181231090459997_OBSUPICE-R6_snap.fits;18.8687;26515.1;12.976;0
20181231090601437_OBSUPICE-R6_met.fits;18.1125;26506.3;42.8154;0.170667
20181231090600071_OBSUPICE-R6_snap.fits;17.9198;26545.9;19.579;0
20181231090700146_OBSUPICE-R6_snap.fits;16.0304;26512.2;17.6094;0
20181231090831623_OBSUPICE-R6_met.fits;17.4791;26525.4;77.8621;0.170667
20181231090800221_OBSUPICE-R6_snap.fits;19.3212;26504.9;13.7707;0
20181231090924359_OBSUPICE-R6_met.fits;19.7852;26509.3;40.4998;0.170667
20181231090900295_OBSUPICE-R6_snap.fits;17.8609;26450.7;17.3239;0
20181231091011463_OBSUPICE-R6_met.fits;18.1688;26491.7;43.8314;0.170667
20181231091000370_OBSUPICE-R6_snap.fits;20.7351;26515.1;17.5661;0
20181231091100445_OBSUPICE-R6_snap.fits;17.1261;26535.6;15.9644;0
20181231091215367_OBSUPICE-R6_met.fits;14.409;26450.7;34.181;0.170667
20181231091200519_OBSUPICE-R6_snap.fits;19.255;26543;16.0817;0
20181231091340359_OBSUPICE-R6_met.fits;18.6078;26526.9;82.2438;0.170667
20181231091355890_OBSUPICE-R6_met.fits;15.0181;26502;34.6908;0.512
20181231091300594_OBSUPICE-R6_snap.fits;24.06;26469.7;16.3765;0
20181231091400669_OBSUPICE-R6_snap.fits;20.0548;26521;16.6756;0
20181231091504327_OBSUPICE-R6_met.fits;22.8472;26513.7;119.514;0.512
20181231091500743_OBSUPICE-R6_snap.fits;19.0502;26494.6;13.7663;0
20181231091623005_OBSUPICE-R6_met.fits;17.9701;26497.6;91.6954;0.341333
20181231091600818_OBSUPICE-R6_snap.fits;17.1641;26488.8;16.6817;0
20181231091700893_OBSUPICE-R6_snap.fits;17.9518;26449.2;14.099;0
20181231091800967_OBSUPICE-R6_snap.fits;19.0349;26519.5;19.2367;0
20181231091923911_OBSUPICE-R6_met.fits;15.7499;26516.6;48.9091;0.170667
20181231091901042_OBSUPICE-R6_snap.fits;22.2187;26526.9;368.865;0
20181231091959410_OBSUPICE-R6_met.fits;21.4636;26532.7;51.2082;0.512
20181231092001117_OBSUPICE-R6_snap.fits;20.3999;26475.6;16.9589;0
20181231092101191_OBSUPICE-R6_snap.fits;15.8128;26529.8;16.7433;0
20181231092207922_OBSUPICE-R6_met.fits;18.3556;26525.4;65.8684;0.170667
20181231092201266_OBSUPICE-R6_snap.fits;18.9467;26497.6;16.0915;0
20181231092301341_OBSUPICE-R6_snap.fits;19.0948;26522.5;17.8899;0
20181231092401415_OBSUPICE-R6_snap.fits;17.9492;26532.7;17.6265;0
20181231092528285_OBSUPICE-R6_met.fits;22.2885;26526.9;44.602;0.512
20181231092501490_OBSUPICE-R6_snap.fits;23.5554;26494.6;17.0666;0
20181231092601565_OBSUPICE-R6_snap.fits;17.5975;26519.5;16.0367;0
20181231092701639_OBSUPICE-R6_snap.fits;15.8978;26490.2;14.2875;0
20181231092801714_OBSUPICE-R6_snap.fits;23.8868;26453.6;16.9172;0
20181231092901789_OBSUPICE-R6_snap.fits;19.5928;26532.7;17.868;0
20181231093001863_OBSUPICE-R6_snap.fits;17.4849;26504.9;16.8055;0
20181231093101938_OBSUPICE-R6_snap.fits;17.6493;26504.9;14.2504;0
20181231093233927_OBSUPICE-R6_met.fits;21.3109;26463.9;44.8583;0.341333
20181231093202013_OBSUPICE-R6_snap.fits;20.9898;26537.1;17.7435;0
20181231093302087_OBSUPICE-R6_snap.fits;18.1557;26491.7;17.7579;0
20181231093453874_OBSUPICE-R6_met.fits;18.1434;26535.6;113.465;0.341333
20181231093402162_OBSUPICE-R6_snap.fits;18.0923;26490.2;22.3025;0
20181231093514354_OBSUPICE-R6_met.fits;20.5079;26509.3;58.9936;0.170667
20181231093502237_OBSUPICE-R6_snap.fits;19.6601;26450.7;17.4113;0
20181231093602311_OBSUPICE-R6_snap.fits;19.7416;26526.9;16.9555;0
20181231093702386_OBSUPICE-R6_snap.fits;17.4733;26491.7;12.8416;0
20181231093842909_OBSUPICE-R6_met.fits;16.9691;26522.5;40.5959;0.170667
20181231093849394_OBSUPICE-R6_met.fits;18.6879;26523.9;73.5084;0.853333
20181231093802461_OBSUPICE-R6_snap.fits;15.7815;26525.4;15.1629;0
20181231093917725_OBSUPICE-R6_met.fits;16.2419;26449.2;32.5836;0.170667
20181231093902535_OBSUPICE-R6_snap.fits;20.1632;26449.2;16.1926;0
20181231094002610_OBSUPICE-R6_snap.fits;17.0566;26455.1;18.3778;0
20181231094135111_OBSUPICE-R6_met.fits;17.8546;26497.6;53.8494;0.341333
20181231094102685_OBSUPICE-R6_snap.fits;21.0912;26450.7;15.4939;0
20181231094202759_OBSUPICE-R6_snap.fits;15.6148;26513.7;15.5181;0
20181231094302834_OBSUPICE-R6_snap.fits;19.2339;26518.1;19.0152;0
20181231094400861_OBSUPICE-R6_met.fits;18.7749;26482.9;54.4095;0.170667
20181231094402909_OBSUPICE-R6_snap.fits;16.447;26496.1;16.9594;0
20181231094502983_OBSUPICE-R6_snap.fits;17.753;26455.1;16.4227;0
20181231094603058_OBSUPICE-R6_snap.fits;21.578;26526.9;14.9946;0
20181231094721906_OBSUPICE-R6_met.fits;16.5841;26507.8;34.1441;0.170667
20181231094703133_OBSUPICE-R6_snap.fits;19.6444;26453.6;17.7751;0
20181231094849970_OBSUPICE-R6_met.fits;20.2991;26480;41.404;0.170667
20181231094803207_OBSUPICE-R6_snap.fits;18.4733;26496.1;18.7741;0
20181231094903282_OBSUPICE-R6_snap.fits;18.4618;26463.9;16.0147;0
20181231095003357_OBSUPICE-R6_snap.fits;22.0796;26471.2;14.2765;0
20181231095103431_OBSUPICE-R6_snap.fits;17.3573;26523.9;14.6794;0
20181231095229959_OBSUPICE-R6_met.fits;20.9032;26472.7;56.0058;0.170667
20181231095254365_OBSUPICE-R6_met.fits;16.6;26456.5;45.2991;0.170667
20181231095203506_OBSUPICE-R6_snap.fits;20.8083;26529.8;17.1712;0
20181231095303581_OBSUPICE-R6_snap.fits;13.3235;26468.3;13.1867;0
20181231095403655_OBSUPICE-R6_snap.fits;19.2002;26449.2;19.7454;0
20181231095554759_OBSUPICE-R6_met.fits;18.4515;26526.9;64.9525;0.341333
20181231095503730_OBSUPICE-R6_snap.fits;17.8781;26456.5;16.6103;0
20181231095648519_OBSUPICE-R6_met.fits;18.4348;26547.4;41.6474;0.170667
20181231095603805_OBSUPICE-R6_snap.fits;21.348;26463.9;18.4075;0
20181231095729991_OBSUPICE-R6_met.fits;19.6444;26494.6;68.8003;1.70667
20181231095703879_OBSUPICE-R6_snap.fits;17.7895;26529.8;14.4114;0
20181231095812317_OBSUPICE-R6_met.fits;17.2322;26475.6;50.3957;0.170667
20181231095836722_OBSUPICE-R6_met.fits;18.0566;26513.7;49.5439;0.170667
20181231095803954_OBSUPICE-R6_snap.fits;20.3759;26500.5;13.6756;0
20181231095904029_OBSUPICE-R6_snap.fits;14.7241;26509.3;16.5064;0
20181231100357917_OBSUPICE-R6_met.fits;24.335;26532.7;57.9644;0.512
