# file name; noise; peak f.; mag.; duration
20181231180039943_OBSUPICE-R6_snap.fits;22.9538;26512.2;17.5245;0
20181231180140018_OBSUPICE-R6_snap.fits;17.6536;26450.7;22.5044;0
20181231180240093_OBSUPICE-R6_snap.fits;21.7503;26472.7;14.4591;0
20181231180340167_OBSUPICE-R6_snap.fits;19.4195;26497.6;12.4216;0
20181231180440242_OBSUPICE-R6_snap.fits;21.5797;26519.5;19.1183;0
20181231180538951_OBSUPICE-R6_met.fits;18.9594;26512.2;46.845;0.170667
20181231180540317_OBSUPICE-R6_snap.fits;17.946;26532.7;18.6297;0
20181231180640391_OBSUPICE-R6_snap.fits;16.7515;26500.5;14.037;0
20181231180740466_OBSUPICE-R6_snap.fits;19.2209;26506.3;17.7995;0
20181231180840541_OBSUPICE-R6_snap.fits;21.9192;26475.6;23.8651;0
20181231180940615_OBSUPICE-R6_snap.fits;17.5356;26450.7;16.5934;0
20181231181110727_OBSUPICE-R6_met.fits;18.7306;26502;69.5335;0.170667
20181231181040690_OBSUPICE-R6_snap.fits;15.995;26466.8;13.8967;0
20181231181140765_OBSUPICE-R6_snap.fits;21.1301;26512.2;19.859;0
20181231181240839_OBSUPICE-R6_snap.fits;21.591;26503.4;19.6144;0
20181231181340914_OBSUPICE-R6_snap.fits;17.3527;26515.1;21.7054;0
20181231181440989_OBSUPICE-R6_snap.fits;17.7716;26516.6;14.1968;0
20181231181541063_OBSUPICE-R6_snap.fits;22.7506;26497.6;22.5429;0
20181231181641138_OBSUPICE-R6_snap.fits;19.864;26471.2;17.4437;0
20181231181741213_OBSUPICE-R6_snap.fits;18.5955;26496.1;16.9735;0
20181231181921735_OBSUPICE-R6_met.fits;20.1363;26502;43.8077;0.170667
20181231181841287_OBSUPICE-R6_snap.fits;19.466;26487.3;15.0322;0
20181231181949895_OBSUPICE-R6_met.fits;17.0699;26504.9;39.3063;0.170667
20181231181941362_OBSUPICE-R6_snap.fits;21.7995;26528.3;21.0523;0
20181231182041437_OBSUPICE-R6_snap.fits;18.5831;26458;17.0715;0
20181231182141511_OBSUPICE-R6_snap.fits;16.5274;26449.2;18.3556;0
20181231182241586_OBSUPICE-R6_snap.fits;18.4914;26496.1;14.5725;0
20181231182341661_OBSUPICE-R6_snap.fits;23.6314;26544.4;18.9279;0
20181231182441735_OBSUPICE-R6_snap.fits;17.1562;26525.4;16.2962;0
20181231182631645_OBSUPICE-R6_met.fits;16.9072;26502;53.5029;0.170667
20181231182541810_OBSUPICE-R6_snap.fits;15.3349;26484.4;15.7376;0
20181231182641885_OBSUPICE-R6_snap.fits;20.3788;26522.5;18.4224;0
20181231182741959_OBSUPICE-R6_snap.fits;16.9287;26453.6;17.5742;0
20181231182842034_OBSUPICE-R6_snap.fits;15.8555;26472.7;14.1946;0
20181231182942109_OBSUPICE-R6_snap.fits;17.3051;26545.9;18.0164;0
20181231183042183_OBSUPICE-R6_snap.fits;17.7663;26458;14.74;0
20181231183142258_OBSUPICE-R6_snap.fits;24.1321;26482.9;19.9621;0
20181231183242333_OBSUPICE-R6_snap.fits;16.6734;26540;21.4109;0
20181231183342407_OBSUPICE-R6_snap.fits;18.7833;26504.9;14.9924;0
20181231183513373_OBSUPICE-R6_met.fits;22.2342;26502;95.5541;0.341333
20181231183519517_OBSUPICE-R6_met.fits;16.208;26512.2;245.602;0.512
20181231183538461_OBSUPICE-R6_met.fits;16.5969;26500.5;66.9071;0.170667
20181231183442482_OBSUPICE-R6_snap.fits;18.3584;26500.5;15.9638;0
20181231183542557_OBSUPICE-R6_snap.fits;22.5869;26519.5;19.6871;0
20181231183642631_OBSUPICE-R6_snap.fits;20.8861;26521;23.9921;0
20181231183826055_OBSUPICE-R6_met.fits;17.9185;26499;62.0758;0.341333
20181231183742706_OBSUPICE-R6_snap.fits;15.6486;26497.6;15.2124;0
20181231183932615_OBSUPICE-R6_met.fits;19.4889;26509.3;84.5478;0.341333
20181231183842781_OBSUPICE-R6_snap.fits;20.3944;26458;16.5124;0
20181231183942855_OBSUPICE-R6_snap.fits;19.2599;26538.6;16.9284;0
20181231184042930_OBSUPICE-R6_snap.fits;16.706;26540;13.5458;0
20181231184143005_OBSUPICE-R6_snap.fits;18.1437;26450.7;17.9916;0
20181231184305607_OBSUPICE-R6_met.fits;19.0489;26519.5;1663.09;1.536
20181231184243079_OBSUPICE-R6_snap.fits;16.6381;26537.1;17.4918;0
20181231184343154_OBSUPICE-R6_snap.fits;23.1795;26507.8;19.6729;0
20181231184443229_OBSUPICE-R6_snap.fits;16.1935;26462.4;20.4087;0
20181231184543303_OBSUPICE-R6_snap.fits;19.9182;26523.9;16.1702;0
20181231184640818_OBSUPICE-R6_met.fits;17.5943;26496.1;50.1901;0.341333
20181231184643378_OBSUPICE-R6_snap.fits;18.4205;26519.5;17.6146;0
20181231184743453_OBSUPICE-R6_snap.fits;24.5929;26474.1;16.7088;0
20181231184843527_OBSUPICE-R6_snap.fits;14.1155;26535.6;16.0963;0
20181231184943602_OBSUPICE-R6_snap.fits;16.8295;26540;22.1707;0
20181231185043677_OBSUPICE-R6_snap.fits;19.5588;26532.7;18.5823;0
20181231185143751_OBSUPICE-R6_snap.fits;19.6745;26522.5;14.6512;0
20181231185243826_OBSUPICE-R6_snap.fits;17.4997;26455.1;18.1035;0
20181231185419570_OBSUPICE-R6_met.fits;15.3525;26509.3;36.1974;0.170667
20181231185343901_OBSUPICE-R6_snap.fits;16.6969;26472.7;20.692;0
20181231185443975_OBSUPICE-R6_snap.fits;19.263;26466.8;18.5126;0
20181231185544050_OBSUPICE-R6_snap.fits;25.0309;26487.3;17.7528;0
20181231185644125_OBSUPICE-R6_snap.fits;17.8952;26500.5;21.2759;0
20181231185744199_OBSUPICE-R6_snap.fits;17.3901;26458;17.7251;0
20181231185844274_OBSUPICE-R6_snap.fits;18.191;26529.8;16.8889;0
20181231185944349_OBSUPICE-R6_snap.fits;23.1869;26512.2;19.2931;0
20181231190243549_OBSUPICE-R6_met.fits;17.8196;26500.5;37.0603;0.170667
