# file name; noise; peak f.; mag.; duration
20181231110008583_OBSUPICE-R6_snap.fits;21.0948;26466.8;19.5451;0
20181231110108658_OBSUPICE-R6_snap.fits;23.9509;26462.4;18.3921;0
20181231110208733_OBSUPICE-R6_snap.fits;22.6059;26500.5;16.9459;0
20181231110308807_OBSUPICE-R6_snap.fits;21.8187;26506.3;22.2712;0
20181231110408882_OBSUPICE-R6_snap.fits;17.6582;26525.4;10.8713;0
20181231110508957_OBSUPICE-R6_snap.fits;23.4319;26503.4;25.9378;0
20181231110609031_OBSUPICE-R6_snap.fits;19.6961;26477.1;18.4013;0
20181231110724978_OBSUPICE-R6_met.fits;24.6609;26512.2;244.248;1.36533
20181231110709106_OBSUPICE-R6_snap.fits;23.5289;26515.1;20.1021;0
20181231110809181_OBSUPICE-R6_snap.fits;16.6674;26465.3;19.7507;0
20181231110909255_OBSUPICE-R6_snap.fits;24.3779;26541.5;21.7769;0
20181231111046365_OBSUPICE-R6_met.fits;23.5314;26506.3;63.2816;0.341333
20181231111009330_OBSUPICE-R6_snap.fits;22.5502;26512.2;26.9394;0
20181231111123570_OBSUPICE-R6_met.fits;19.2143;26523.9;166.65;0.341333
20181231111109405_OBSUPICE-R6_snap.fits;21.9839;26490.2;20.8346;0
20181231111303751_OBSUPICE-R6_met.fits;22.4265;26499;63.0641;0.341333
20181231111209479_OBSUPICE-R6_snap.fits;23.8344;26450.7;21.5303;0
20181231111313479_OBSUPICE-R6_met.fits;19.3615;26497.6;95.9174;0.170667
20181231111309554_OBSUPICE-R6_snap.fits;21.0619;26522.5;17.3095;0
20181231111409629_OBSUPICE-R6_snap.fits;24.8252;26466.8;17.0197;0
20181231111509703_OBSUPICE-R6_snap.fits;18.9805;26462.4;12.8036;0
20181231111609778_OBSUPICE-R6_snap.fits;20.6928;26528.3;13.4251;0
20181231111709853_OBSUPICE-R6_snap.fits;17.7663;26488.8;17.3859;0
20181231111809927_OBSUPICE-R6_snap.fits;21.617;26507.8;15.9237;0
20181231111910343_OBSUPICE-R6_met.fits;22.8029;26506.3;57.973;0.170667
20181231111910002_OBSUPICE-R6_snap.fits;18.1095;26490.2;18.9233;0
20181231112055645_OBSUPICE-R6_met.fits;17.8306;26497.6;125.907;0.341333
20181231112010077_OBSUPICE-R6_snap.fits;18.7046;26460.9;16.3865;0
20181231112110151_OBSUPICE-R6_snap.fits;25.8932;26474.1;27.4313;0
20181231112210226_OBSUPICE-R6_snap.fits;17.7835;26500.5;14.8818;0
20181231112310301_OBSUPICE-R6_snap.fits;21.1406;26453.6;17.6808;0
20181231112410375_OBSUPICE-R6_snap.fits;17.6174;26502;18.1843;0
20181231112510450_OBSUPICE-R6_snap.fits;22.7626;26502;15.7023;0
20181231112612743_OBSUPICE-R6_met.fits;23.3936;26544.4;84.8282;0.341333
20181231112610525_OBSUPICE-R6_snap.fits;24.6967;26531.2;18.7949;0
20181231112710599_OBSUPICE-R6_snap.fits;16.545;26507.8;19.316;0
20181231112810674_OBSUPICE-R6_snap.fits;23.3311;26526.9;24.9685;0
20181231112939079_OBSUPICE-R6_met.fits;22.9813;26460.9;60.9063;0.341333
20181231112910749_OBSUPICE-R6_snap.fits;18.5644;26545.9;13.9382;0
20181231113010823_OBSUPICE-R6_snap.fits;19.9;26547.4;17.3686;0
20181231113110898_OBSUPICE-R6_snap.fits;21.0268;26459.5;18.4097;0
20181231113249373_OBSUPICE-R6_met.fits;19.0367;26496.1;71.9578;0.341333
20181231113210973_OBSUPICE-R6_snap.fits;20.9672;26490.2;17.1372;0
20181231113322653_OBSUPICE-R6_met.fits;23.041;26488.8;67.9982;0.170667
20181231113342109_OBSUPICE-R6_met.fits;22.4087;26499;49.5705;0.341333
20181231113311047_OBSUPICE-R6_snap.fits;20.966;26482.9;22.6492;0
20181231113444231_OBSUPICE-R6_met.fits;17.8567;26518.1;39.2874;0.170667
20181231113411122_OBSUPICE-R6_snap.fits;19.6267;26487.3;19.8673;0
20181231113546354_OBSUPICE-R6_met.fits;19.3346;26490.2;44.1028;0.170667
20181231113550450_OBSUPICE-R6_met.fits;19.0445;26513.7;45.6495;0.170667
20181231113511197_OBSUPICE-R6_snap.fits;23.4191;26471.2;24.7589;0
20181231113659911_OBSUPICE-R6_met.fits;19.2401;26523.9;76.2154;0.341333
20181231113611271_OBSUPICE-R6_snap.fits;21.9;26463.9;21.7291;0
20181231113730119_OBSUPICE-R6_met.fits;20.1186;26484.4;70.8514;0.341333
20181231113711346_OBSUPICE-R6_snap.fits;18.9067;26522.5;14.0768;0
20181231113811421_OBSUPICE-R6_snap.fits;22.6898;26526.9;22.8797;0
20181231113929415_OBSUPICE-R6_met.fits;19.3676;26503.4;75.3876;3.92533
20181231113911495_OBSUPICE-R6_snap.fits;15.306;26491.7;14.5836;0
20181231114011570_OBSUPICE-R6_snap.fits;23.0456;26482.9;13.3417;0
20181231114111645_OBSUPICE-R6_snap.fits;18.1691;26462.4;22.186;0
20181231114211719_OBSUPICE-R6_snap.fits;22.5335;26521;20.0941;0
20181231114311794_OBSUPICE-R6_snap.fits;20.0796;26531.2;21.4029;0
20181231114411869_OBSUPICE-R6_snap.fits;19.6213;26466.8;17.3223;0
20181231114511943_OBSUPICE-R6_snap.fits;24.3095;26509.3;26.8594;0
20181231114659293_OBSUPICE-R6_met.fits;18.1945;26497.6;73.5579;0.341333
20181231114612018_OBSUPICE-R6_snap.fits;18.9963;26532.7;20.1112;0
20181231114744690_OBSUPICE-R6_met.fits;19.2996;26510.7;49.6481;0.341333
20181231114750663_OBSUPICE-R6_met.fits;19.4237;26494.6;51.8885;0.170667
20181231114712093_OBSUPICE-R6_snap.fits;19.3354;26547.4;20.4043;0
20181231114812167_OBSUPICE-R6_snap.fits;24.0123;26477.1;20.5082;0
20181231114912242_OBSUPICE-R6_snap.fits;20.3642;26468.3;18.0724;0
20181231115012317_OBSUPICE-R6_snap.fits;22.451;26540;16.8493;0
20181231115158813_OBSUPICE-R6_met.fits;22.1883;26480;131.175;0.341333
20181231115203933_OBSUPICE-R6_met.fits;21.5676;26494.6;142.379;0.341333
20181231115112391_OBSUPICE-R6_snap.fits;21.1266;26510.7;26.8593;0
20181231115212466_OBSUPICE-R6_snap.fits;21.1648;26459.5;18.1679;0
20181231115321757_OBSUPICE-R6_met.fits;20.7252;26485.8;48.8797;0.341333
20181231115312541_OBSUPICE-R6_snap.fits;21.4355;26494.6;14.9892;0
20181231115412615_OBSUPICE-R6_snap.fits;19.7352;26506.3;21.6329;0
20181231115547335_OBSUPICE-R6_met.fits;22.5725;26481.4;83.8469;0.341333
20181231115512690_OBSUPICE-R6_snap.fits;24.5207;26475.6;15.5404;0
20181231115612765_OBSUPICE-R6_snap.fits;19.005;26458;21.2749;0
20181231115712839_OBSUPICE-R6_snap.fits;20.5063;26496.1;20.0768;0
20181231115853874_OBSUPICE-R6_met.fits;22.0034;26502;61.653;0.170667
20181231115812914_OBSUPICE-R6_snap.fits;24.4174;26462.4;17.7775;0
20181231115912989_OBSUPICE-R6_snap.fits;19.7155;26545.9;16.2268;0
