# file name; noise; peak f.; mag.; duration
20181231050041778_OBSUPICE-R6_snap.fits;19.3805;26502;14.7454;0
20181231050141853_OBSUPICE-R6_snap.fits;19.2288;26545.9;13.1688;0
20181231050241927_OBSUPICE-R6_snap.fits;17.2029;26504.9;11.7805;0
20181231050342002_OBSUPICE-R6_snap.fits;17.3968;26504.9;15.1859;0
20181231050442077_OBSUPICE-R6_snap.fits;16.1576;26541.5;14.3396;0
20181231050542151_OBSUPICE-R6_snap.fits;14.6241;26459.5;13.4138;0
20181231050642226_OBSUPICE-R6_snap.fits;22.028;26480;18.6352;0
20181231050809266_OBSUPICE-R6_met.fits;17.519;26502;37.9056;0.341333
20181231050742301_OBSUPICE-R6_snap.fits;17.8415;26460.9;16.2875;0
20181231050842375_OBSUPICE-R6_snap.fits;16.9329;26484.4;10.887;0
20181231051008221_OBSUPICE-R6_met.fits;15.7703;26482.9;41.1107;0.170667
20181231050942450_OBSUPICE-R6_snap.fits;18.9248;26475.6;14.9282;0
20181231051127410_OBSUPICE-R6_met.fits;16.506;26485.8;34.485;0.170667
20181231051042525_OBSUPICE-R6_snap.fits;14.5234;26532.7;16.2763;0
20181231051142599_OBSUPICE-R6_snap.fits;17.9412;26541.5;12.889;0
20181231051242674_OBSUPICE-R6_snap.fits;18.6918;26515.1;13.0917;0
20181231051342749_OBSUPICE-R6_snap.fits;17.0314;26544.4;18.2094;0
20181231051442823_OBSUPICE-R6_snap.fits;18.8328;26526.9;14.4758;0
20181231051632221_OBSUPICE-R6_met.fits;14.3987;26506.3;61.291;0.341333
20181231051542898_OBSUPICE-R6_snap.fits;19.5147;26469.7;12.4578;0
20181231051653383_OBSUPICE-R6_met.fits;16.265;26506.3;48.4422;0.170667
20181231051642973_OBSUPICE-R6_snap.fits;15.1092;26526.9;16.1936;0
20181231051743047_OBSUPICE-R6_snap.fits;12.4356;26472.7;13.4756;0
20181231051854557_OBSUPICE-R6_met.fits;16.7287;26516.6;130.512;0.341333
20181231051843122_OBSUPICE-R6_snap.fits;18.0003;26538.6;15.2742;0
20181231051943197_OBSUPICE-R6_snap.fits;15.1566;26506.3;15.0608;0
20181231052053170_OBSUPICE-R6_met.fits;16.4242;26526.9;38.3117;0.341333
20181231052106823_OBSUPICE-R6_met.fits;18.1908;26482.9;46.5767;0.853333
20181231052043271_OBSUPICE-R6_snap.fits;15.5258;26455.1;15.305;0
20181231052216967_OBSUPICE-R6_met.fits;14.1675;26516.6;31.8178;0.170667
20181231052229938_OBSUPICE-R6_met.fits;16.1542;26523.9;36.71;0.170667
20181231052143346_OBSUPICE-R6_snap.fits;18.3458;26519.5;19.5443;0
20181231052329159_OBSUPICE-R6_met.fits;15.3639;26545.9;32.7382;0.170667
20181231052243421_OBSUPICE-R6_snap.fits;14.3541;26521;21.6735;0
20181231052352029_OBSUPICE-R6_met.fits;17.039;26522.5;94.9862;0.853333
20181231052430087_OBSUPICE-R6_met.fits;17.3656;26528.3;44.6192;0.170667
20181231052343495_OBSUPICE-R6_snap.fits;18.0079;26515.1;14.8189;0
20181231052526066_OBSUPICE-R6_met.fits;13.7762;26519.5;37.1661;0.170667
20181231052443570_OBSUPICE-R6_snap.fits;19.8232;26506.3;12.9578;0
20181231052626141_OBSUPICE-R6_met.fits;15.3291;26521;56.9283;0.341333
20181231052543645_OBSUPICE-R6_snap.fits;11.7456;26456.5;17.987;0
20181231052658567_OBSUPICE-R6_met.fits;15.7834;26503.4;39.4818;0.170667
20181231052643719_OBSUPICE-R6_snap.fits;17.3144;26480;13.2404;0
20181231052743794_OBSUPICE-R6_snap.fits;17.6712;26510.7;13.3442;0
20181231052851890_OBSUPICE-R6_met.fits;16.5239;26485.8;52.9864;0.170667
20181231052843869_OBSUPICE-R6_snap.fits;15.796;26455.1;14.0679;0
20181231053031901_OBSUPICE-R6_met.fits;13.8122;26506.3;39.9897;0.170667
20181231052943943_OBSUPICE-R6_snap.fits;13.5323;26523.9;11.9206;0
20181231053044018_OBSUPICE-R6_snap.fits;17.4459;26531.2;20.9447;0
20181231053144093_OBSUPICE-R6_snap.fits;14.0399;26484.4;16.9132;0
20181231053244167_OBSUPICE-R6_snap.fits;14.8813;26547.4;13.2149;0
20181231053344242_OBSUPICE-R6_snap.fits;13.4748;26519.5;15.3265;0
20181231053444317_OBSUPICE-R6_snap.fits;14.6419;26538.6;17.7004;0
20181231053544391_OBSUPICE-R6_snap.fits;19.531;26502;12.779;0
20181231053642418_OBSUPICE-R6_met.fits;16.7155;26547.4;38.6026;0.170667
20181231053644466_OBSUPICE-R6_snap.fits;14.9707;26453.6;11.4001;0
20181231053807581_OBSUPICE-R6_met.fits;15.6812;26490.2;40.61;0.170667
20181231053744541_OBSUPICE-R6_snap.fits;16.4568;26538.6;14.6853;0
20181231053910215_OBSUPICE-R6_met.fits;16.5928;26504.9;36.8913;0.170667
20181231053926087_OBSUPICE-R6_met.fits;18.0567;26531.2;46.0014;0.170667
20181231053844615_OBSUPICE-R6_snap.fits;13.9829;26496.1;18.1815;0
20181231054024114_OBSUPICE-R6_met.fits;16.6267;26460.9;41.5546;0.170667
20181231053944690_OBSUPICE-R6_snap.fits;13.2337;26493.2;12.6861;0
20181231054044765_OBSUPICE-R6_snap.fits;15.1153;26481.4;16.0323;0
20181231054144839_OBSUPICE-R6_snap.fits;18.5059;26504.9;15.7633;0
20181231054244914_OBSUPICE-R6_snap.fits;14.5198;26500.5;12.2248;0
20181231054344989_OBSUPICE-R6_snap.fits;18.7784;26481.4;15.5701;0
20181231054445063_OBSUPICE-R6_snap.fits;13.9919;26521;13.2419;0
20181231054545138_OBSUPICE-R6_snap.fits;12.8393;26497.6;46.3253;0
20181231054637874_OBSUPICE-R6_met.fits;15.8562;26513.7;34.8996;10.9227
20181231054724466_OBSUPICE-R6_met.fits;16.7279;26493.2;44.4343;0.170667
20181231054645213_OBSUPICE-R6_snap.fits;18.808;26522.5;14.7032;0
20181231054745287_OBSUPICE-R6_snap.fits;16.5055;26480;13.3241;0
20181231054841949_OBSUPICE-R6_met.fits;14.5561;26521;42.8038;0.512
20181231054845362_OBSUPICE-R6_snap.fits;14.8814;26507.8;9.63946;0
20181231054945437_OBSUPICE-R6_met.fits;17.5997;26516.6;244.282;0.341333
20181231055024007_OBSUPICE-R6_met.fits;14.3867;26506.3;32.1203;0.170667
20181231054945437_OBSUPICE-R6_snap.fits;16.5042;26500.5;14.0624;0
20181231055045511_OBSUPICE-R6_snap.fits;18.5754;26500.5;14.636;0
20181231055145586_OBSUPICE-R6_snap.fits;16.0628;26456.5;12.658;0
20181231055245661_OBSUPICE-R6_snap.fits;18.686;26547.4;19.1996;0
20181231055414237_OBSUPICE-R6_met.fits;16.2;26512.2;178.423;0.512
20181231055345735_OBSUPICE-R6_snap.fits;16.2376;26521;20.1367;0
20181231055457586_OBSUPICE-R6_met.fits;17.601;26503.4;57.973;0.341333
20181231055445810_OBSUPICE-R6_snap.fits;17.0618;26518.1;17.6553;0
20181231055545885_OBSUPICE-R6_snap.fits;16.4308;26516.6;13.1838;0
20181231055655005_OBSUPICE-R6_met.fits;14.4712;26516.6;61.2454;0.341333
20181231055738866_OBSUPICE-R6_met.fits;16.5166;26504.9;120.415;0.341333
20181231055645959_OBSUPICE-R6_snap.fits;19.2795;26522.5;16.1215;0
20181231055746034_OBSUPICE-R6_snap.fits;15.1644;26526.9;17.11;0
20181231055942258_OBSUPICE-R6_met.fits;16.57;26510.7;39.9937;0.170667
20181231055846109_OBSUPICE-R6_snap.fits;14.353;26449.2;15.659;0
20181231055946183_OBSUPICE-R6_snap.fits;16.2557;26455.1;17.2293;0
