# file name; noise; peak f.; mag.; duration
20181231070050738_OBSUPICE-R6_snap.fits;15.5586;26487.3;13.6137;0
20181231070150813_OBSUPICE-R6_snap.fits;16.2581;26480;14.3196;0
20181231070250887_OBSUPICE-R6_snap.fits;16.7506;26452.1;14.678;0
20181231070350962_OBSUPICE-R6_snap.fits;16.9854;26455.1;15.8151;0
20181231070451037_OBSUPICE-R6_snap.fits;17.791;26494.6;15.9126;0
20181231070551111_OBSUPICE-R6_snap.fits;16.6721;26471.2;13.6738;0
20181231070709789_OBSUPICE-R6_met.fits;18.0674;26545.9;71.4242;0.170667
20181231070746141_OBSUPICE-R6_met.fits;16.7086;26537.1;48.9748;0.170667
20181231070651186_OBSUPICE-R6_snap.fits;18.7388;26537.1;14.0182;0
20181231070751261_OBSUPICE-R6_snap.fits;16.4451;26462.4;16.1669;0
20181231070856797_OBSUPICE-R6_met.fits;16.0332;26531.2;44.2944;0.170667
20181231070851335_OBSUPICE-R6_snap.fits;16.1063;26534.2;16.3995;0
20181231071008135_OBSUPICE-R6_met.fits;17.1352;26529.8;40.0554;0.341333
20181231070951410_OBSUPICE-R6_snap.fits;18.3288;26478.5;13.8437;0
20181231071104626_OBSUPICE-R6_met.fits;19.1268;26544.4;43.4188;0.341333
20181231071051485_OBSUPICE-R6_snap.fits;17.6271;26547.4;16.9106;0
20181231071151559_OBSUPICE-R6_snap.fits;19.3051;26512.2;11.808;0
20181231071251634_OBSUPICE-R6_snap.fits;15.962;26480;15.6858;0
20181231071430962_OBSUPICE-R6_met.fits;15.8496;26522.5;33.5804;0.170667
20181231071351709_OBSUPICE-R6_snap.fits;15.7735;26506.3;18.7094;0
20181231071451783_OBSUPICE-R6_snap.fits;14.1604;26484.4;12.3107;0
20181231071551858_OBSUPICE-R6_snap.fits;16.5406;26468.3;13.7902;0
20181231071651933_OBSUPICE-R6_snap.fits;20.1303;26540;13.1667;0
20181231071842183_OBSUPICE-R6_met.fits;16.7265;26526.9;145.639;0.341333
20181231071752007_OBSUPICE-R6_snap.fits;16.6074;26484.4;22.9452;0
20181231071852082_OBSUPICE-R6_snap.fits;14.2095;26516.6;15.4377;0
20181231071952157_OBSUPICE-R6_snap.fits;19.286;26471.2;15.7244;0
20181231072051378_OBSUPICE-R6_met.fits;16.5804;26513.7;78.6835;0.341333
20181231072052231_OBSUPICE-R6_snap.fits;16.5055;26535.6;18.7435;0
20181231072152306_OBSUPICE-R6_snap.fits;17.5968;26529.8;17.6034;0
20181231072252381_OBSUPICE-R6_snap.fits;16.8303;26494.6;17.6905;0
20181231072352455_OBSUPICE-R6_snap.fits;16.1784;26532.7;13.079;0
20181231072452530_OBSUPICE-R6_snap.fits;18.4931;26529.8;16.779;0
20181231072552605_OBSUPICE-R6_snap.fits;19.6673;26463.9;20.4811;0
20181231072656775_OBSUPICE-R6_met.fits;19.5738;26513.7;40.496;0.512
20181231072652679_OBSUPICE-R6_snap.fits;16.0265;26459.5;14.3222;0
20181231072752754_OBSUPICE-R6_snap.fits;17.2597;26545.9;19.2232;0
20181231072853853_OBSUPICE-R6_met.fits;21.2281;26526.9;57.5382;0.170667
20181231072936178_OBSUPICE-R6_met.fits;17.2627;26523.9;42.867;0.170667
20181231072946418_OBSUPICE-R6_met.fits;19.8961;26449.2;57.2135;0.170667
20181231072852829_OBSUPICE-R6_snap.fits;15.6417;26460.9;15.7603;0
20181231072952903_OBSUPICE-R6_snap.fits;14.8497;26531.2;16.9775;0
20181231073052978_OBSUPICE-R6_snap.fits;15.7656;26532.7;19.1075;0
20181231073153053_OBSUPICE-R6_snap.fits;16.5745;26504.9;17.8432;0
20181231073303197_OBSUPICE-R6_met.fits;18.1581;26510.7;49.5429;0.170667
20181231073253127_OBSUPICE-R6_snap.fits;16.5964;26509.3;17.7247;0
20181231073424093_OBSUPICE-R6_met.fits;19.6698;26518.1;143.401;0.341333
20181231073447133_OBSUPICE-R6_met.fits;16.789;26510.7;45.6277;0.170667
20181231073353202_OBSUPICE-R6_snap.fits;18.0002;26456.5;18.9724;0
20181231073541746_OBSUPICE-R6_met.fits;17.824;26469.7;41.5556;0.341333
20181231073453277_OBSUPICE-R6_snap.fits;16.3282;26456.5;12.0553;0
20181231073629874_OBSUPICE-R6_met.fits;16.7845;26538.6;45.8785;8.192
20181231073553351_OBSUPICE-R6_snap.fits;17.348;26469.7;13.0988;0
20181231073653426_OBSUPICE-R6_snap.fits;16.4786;26537.1;10.4695;0
20181231073750087_OBSUPICE-R6_met.fits;12.806;26500.5;26.2152;0.170667
20181231073753501_OBSUPICE-R6_snap.fits;17.7803;26455.1;15.4568;0
20181231073916957_OBSUPICE-R6_met.fits;13.97;26537.1;31.8534;0.170667
20181231073853575_OBSUPICE-R6_snap.fits;19.1854;26532.7;15.7155;0
20181231073953650_OBSUPICE-R6_snap.fits;17.3494;26509.3;15.958;0
20181231074053725_OBSUPICE-R6_snap.fits;18.7101;26477.1;13.1627;0
20181231074232029_OBSUPICE-R6_met.fits;15.8434;26540;73.1853;0.341333
20181231074153799_OBSUPICE-R6_snap.fits;16.1811;26469.7;11.6058;0
20181231074253874_OBSUPICE-R6_snap.fits;15.8138;26456.5;14.6405;0
20181231074355143_OBSUPICE-R6_met.fits;18.7875;26509.3;50.653;0.170667
20181231074353949_OBSUPICE-R6_snap.fits;18.4753;26485.8;15.8368;0
20181231074511943_OBSUPICE-R6_met.fits;16.3202;26502;45.2927;0.170667
20181231074520306_OBSUPICE-R6_met.fits;14.8581;26490.2;41.5826;0.170667
20181231074547101_OBSUPICE-R6_met.fits;19.0123;26509.3;46.5788;0.170667
20181231074454023_OBSUPICE-R6_snap.fits;16.8167;26480;18.0041;0
20181231074613042_OBSUPICE-R6_met.fits;15.1637;26512.2;56.3106;0.170667
20181231074628573_OBSUPICE-R6_met.fits;17.9698;26504.9;39.3782;0.512
20181231074635741_OBSUPICE-R6_met.fits;15.0042;26493.2;33.0517;0.341333
20181231074554098_OBSUPICE-R6_snap.fits;18.2738;26504.9;13.3035;0
20181231074654173_OBSUPICE-R6_snap.fits;16.2297;26531.2;14.7127;0
20181231074753053_OBSUPICE-R6_met.fits;16.7056;26518.1;81.9701;0.170667
20181231074754247_OBSUPICE-R6_snap.fits;17.272;26466.8;14.4284;0
20181231074854322_OBSUPICE-R6_snap.fits;17.6799;26516.6;14.5061;0
20181231074954397_OBSUPICE-R6_snap.fits;17.8382;26494.6;17.7802;0
20181231075054471_OBSUPICE-R6_snap.fits;17.1439;26453.6;18.8742;0
20181231075154546_OBSUPICE-R6_snap.fits;17.4925;26537.1;16.0171;0
20181231075321245_OBSUPICE-R6_met.fits;17.4664;26522.5;42.0215;0.170667
20181231075254621_OBSUPICE-R6_snap.fits;17.7695;26493.2;16.9212;0
20181231075413469_OBSUPICE-R6_met.fits;18.6975;26547.4;114.155;0.341333
20181231075354695_OBSUPICE-R6_snap.fits;19.4241;26523.9;16.0673;0
20181231075526173_OBSUPICE-R6_met.fits;17.2307;26516.6;138.548;0.512
20181231075454770_OBSUPICE-R6_snap.fits;16.3564;26485.8;13.7181;0
20181231075648946_OBSUPICE-R6_met.fits;18.0715;26522.5;65.94;0.170667
20181231075554845_OBSUPICE-R6_snap.fits;15.9417;26455.1;17.6589;0
20181231075740487_OBSUPICE-R6_met.fits;15.0031;26466.8;31.5804;0.341333
20181231075654919_OBSUPICE-R6_snap.fits;15.8327;26455.1;13.04;0
20181231075754994_OBSUPICE-R6_snap.fits;15.8372;26545.9;12.17;0
20181231075855069_OBSUPICE-R6_snap.fits;18.4303;26480;16.2538;0
20181231075955143_OBSUPICE-R6_snap.fits;20.1349;26478.5;15.2307;0
20181231080233181_OBSUPICE-R6_met.fits;17.7655;26515.1;55.1441;0.170667
20181231080250589_OBSUPICE-R6_met.fits;18.404;26538.6;64.3554;0.512
