#timestamp,LO_Frequency,Hit,StdDev 
1546282815.8,286047002.2,P
1546282835.6,286047003.9,Y
1546282855.5,286047001.2,P
1546282875.3,286047001.2,N
1546282895.1,286047002.4,P
1546282915.9,286046999.8,N
1546282935.7,286047000.9,N
1546282955.5,286047000.7,N
1546282975.4,286046998.1,N
1546282995.2,286047001.1,N
1546283015.1,286046998.9,N
1546283016.0,286046998.9,N
1546283035.8,286046996.7,N
1546283055.6,286046997.9,N
1546283075.5,286046995.4,N
1546283095.3,286046997.6,N
1546283115.1,286046997.6,N
1546283135.9,286046995.5,N
1546283155.7,286046996.7,N
1546283175.6,286046996.0,N
1546283195.4,286046995.5,N
1546283215.2,286046997.4,N
1546283235.1,286046997.6,N
1546283236.0,286046997.6,N
1546283255.8,286046997.1,N
1546283275.7,286046995.6,N
1546283295.5,286046996.3,N
1546283315.3,286046993.7,N
1546283335.2,286046993.7,N
1546283355.9,286046993.5,N
1546283375.7,286046993.7,N
1546283395.6,286046994.2,N
1546283415.4,286046994.5,N
1546283435.3,286046994.4,N
1546283455.1,286046994.8,N
1546283456.0,286046994.8,N
1546283475.8,286046994.3,N
1546283495.7,286046994.4,N
1546283515.5,286046994.3,Y
1546283535.3,286046996.5,P
1546283555.2,286046996.5,P
1546283575.0,286047001.2,P
1546283575.9,286047001.2,N
1546283595.8,286047001.4,N
1546283615.6,286047002.6,N
1546283635.4,286047001.0,N
1546283655.3,286046998.5,N
1546283675.1,286047000.8,N
1546283695.9,286046999.3,N
1546283715.7,286046999.5,N
1546283735.5,286046996.7,N
1546283755.4,286046997.1,N
1546283775.2,286046999.5,N
1546283795.0,286046996.8,N
1546283795.9,286046996.8,N
1546283815.8,286046996.7,N
1546283835.6,286046997.3,N
1546283855.5,286046997.4,N
1546283875.3,286046997.5,N
1546283895.1,286046994.9,N
1546283915.9,286046995.7,N
1546283935.7,286046996.2,N
1546283955.5,286046995.9,N
1546283975.4,286046996.0,N
1546283995.2,286046996.2,N
1546284015.1,286046995.2,N
1546284016.0,286046995.2,N
1546284035.8,286046996.0,N
1546284055.6,286046995.4,N
1546284075.5,286046995.6,N
1546284095.3,286046997.9,N
1546284115.2,286046996.8,N
1546284135.9,286046995.5,N
1546284155.7,286046996.0,N
1546284175.6,286046995.9,N
1546284195.4,286046996.2,N
1546284215.2,286046996.4,N
1546284235.1,286046995.4,Y
1546284236.0,286046995.4,P
1546284255.8,286046999.0,N
1546284275.7,286046999.1,N
1546284295.5,286046999.3,N
1546284315.3,286046998.9,N
1546284335.2,286047001.0,N
1546284355.0,286047000.8,N
1546284355.9,286047000.8,N
1546284375.8,286047000.7,N
1546284395.6,286046998.5,N
1546284415.4,286046998.9,N
1546284435.3,286046999.0,N
1546284455.1,286046997.0,N
1546284475.8,286046999.1,N
1546284495.7,286046998.6,N
1546284515.5,286046998.9,N
1546284535.4,286046998.3,N
1546284555.2,286046996.7,N
1546284575.0,286047001.0,N
1546284575.9,286047001.0,N
1546284595.8,286047000.9,N
1546284615.6,286046999.1,N
1546284635.5,286046999.5,N
1546284655.3,286046996.6,N
1546284675.1,286046997.0,N
1546284695.9,286046997.7,N
1546284715.7,286046999.3,N
1546284735.5,286046999.3,N
1546284755.4,286046999.1,N
1546284775.2,286046998.6,N
1546284795.1,286046996.6,N
1546284796.0,286046996.6,N
1546284815.8,286046996.6,N
1546284835.6,286046996.7,N
1546284855.5,286046999.6,N
1546284875.3,286046996.9,N
1546284895.1,286046997.0,N
1546284915.9,286046997.2,N
1546284935.7,286046998.4,N
1546284955.6,286046998.1,N
1546284975.4,286046999.4,N
1546284995.2,286046996.6,N
1546285015.1,286682704.9,Y
1546285016.0,286046999.4,P
1546285035.8,286047004.2,P
1546285055.7,286047001.6,N
1546285075.5,286047002.4,N
1546285095.3,286046999.7,N
1546285115.2,286047000.1,N
1546285135.9,286047002.3,N
1546285155.7,286047002.4,N
1546285175.6,286047001.2,N
1546285195.4,286046999.4,N
1546285215.2,286046999.3,N
1546285235.1,286046998.2,N
1546285236.0,286046998.2,N
1546285255.8,286047001.0,N
1546285275.7,286047002.8,N
1546285295.5,286047002.5,N
1546285315.3,286046999.7,N
1546285335.2,286047002.3,N
1546285355.0,286047002.4,N
1546285355.9,286047002.4,N
1546285375.8,286047000.1,N
1546285395.6,286046999.8,N
1546285415.4,286047002.6,N
1546285435.3,286047002.6,N
1546285455.1,286043239.2,Y
1546285475.8,286047002.1,P
1546285495.7,286047001.6,N
1546285515.5,286047001.7,P
1546285535.4,286047003.1,Y
1546285555.2,286047003.2,P
1546285575.0,286047005.6,P
1546285575.9,286047005.6,P
1546285595.8,286047006.6,Y
1546285615.6,286047004.8,P
1546285635.5,286047004.5,P
1546285655.3,286047009.2,P
1546285675.1,286047010.0,Y
1546285695.9,286047004.5,P
1546285715.7,286047006.3,P
1546285735.5,286047007.7,P
1546285755.4,286047010.1,Y
1546285775.2,286047003.3,P
1546285795.1,286047002.9,N
1546285796.0,286047002.9,N
1546285815.8,286047004.8,Y
1546285835.6,286047002.0,P
1546285855.5,286047000.3,N
1546285875.3,286047000.3,N
1546285895.2,286046999.3,N
1546285915.9,286046997.2,N
1546285935.7,286046995.6,N
1546285955.6,286046993.5,N
1546285975.4,286046995.6,N
1546285995.3,286046995.2,N
1546286015.1,286046996.2,N
1546286016.0,286046996.2,N
1546286035.8,286046994.3,N
1546286055.7,286046992.1,N
1546286075.5,286046994.4,N
1546286095.3,286046994.4,N
1546286115.2,286046994.1,N
1546286135.0,286046994.4,N
1546286135.9,286046994.4,N
1546286155.8,286046994.4,N
1546286175.6,286046991.8,N
1546286195.4,286046993.2,N
1546286215.3,286046990.3,Y
1546286235.1,286046994.6,P
1546286255.9,286046994.7,P
1546286275.7,286046993.7,P
1546286295.5,286046995.9,Y
1546286315.4,286047002.3,P
1546286335.2,286047002.5,N
1546286355.0,286047002.1,N
1546286355.9,286047002.1,N
1546286375.8,286047002.1,N
1546286395.6,286047001.6,N
