# file name; noise; peak f.; mag.; duration
20181231150026503_OBSUPICE-R6_snap.fits;20.1331;26474.1;16.546;0
20181231150126578_OBSUPICE-R6_snap.fits;15.4308;26450.7;16.574;0
20181231150226653_OBSUPICE-R6_snap.fits;19.0615;26532.7;15.9457;0
20181231150326727_OBSUPICE-R6_snap.fits;15.7676;26510.7;14.8062;0
20181231150426802_OBSUPICE-R6_snap.fits;20.7077;26455.1;14.9321;0
20181231150526877_OBSUPICE-R6_snap.fits;22.3475;26502;21.9806;0
20181231150626951_OBSUPICE-R6_snap.fits;16.7086;26468.3;18.2656;0
20181231150727026_OBSUPICE-R6_snap.fits;17.77;26500.5;12.5476;0
20181231150827101_OBSUPICE-R6_snap.fits;25.8372;26529.8;14.9645;0
20181231150927175_OBSUPICE-R6_snap.fits;20.0254;26496.1;19.1916;0
20181231151027250_OBSUPICE-R6_snap.fits;19.0521;26537.1;15.7413;0
20181231151220573_OBSUPICE-R6_met.fits;21.2952;26509.3;84.6583;0.512
20181231151127325_OBSUPICE-R6_snap.fits;21.8719;26453.6;15.3392;0
20181231151227399_OBSUPICE-R6_snap.fits;21.8455;26503.4;16.2025;0
20181231151412530_OBSUPICE-R6_met.fits;24.5642;26496.1;68.5569;0.170667
20181231151327474_OBSUPICE-R6_snap.fits;18;26516.6;21.5483;0
20181231151427549_OBSUPICE-R6_snap.fits;20.348;26452.1;23.5502;0
20181231151527623_OBSUPICE-R6_snap.fits;25.1588;26526.9;22.8698;0
20181231151707463_OBSUPICE-R6_met.fits;20.6404;26512.2;102.351;0.170667
20181231151627698_OBSUPICE-R6_snap.fits;20.8349;26481.4;12.8345;0
20181231151727773_OBSUPICE-R6_snap.fits;19.3884;26463.9;16.6461;0
20181231151827847_OBSUPICE-R6_snap.fits;19.204;26531.2;19.3033;0
20181231152012125_OBSUPICE-R6_met.fits;19.5827;26509.3;46.8437;0.341333
20181231151927922_OBSUPICE-R6_snap.fits;23.4997;26518.1;17.1095;0
20181231152027997_OBSUPICE-R6_snap.fits;20.5807;26512.2;14.3249;0
20181231152128071_OBSUPICE-R6_snap.fits;23.2701;26452.1;16.103;0
20181231152228146_OBSUPICE-R6_snap.fits;24.1678;26521;25.1829;0
20181231152328221_OBSUPICE-R6_snap.fits;19.6981;26525.4;18.7531;0
20181231152428295_OBSUPICE-R6_snap.fits;19.2234;26480;16.2918;0
20181231152528370_OBSUPICE-R6_snap.fits;22.0567;26481.4;22.4182;0
20181231152628445_OBSUPICE-R6_snap.fits;21.8095;26477.1;23.7148;0
20181231152728519_OBSUPICE-R6_snap.fits;21.0592;26488.8;19.3395;0
20181231152828594_OBSUPICE-R6_snap.fits;19.4569;26513.7;21.6817;0
20181231152928669_OBSUPICE-R6_snap.fits;25.6593;26490.2;14.7957;0
20181231153028743_OBSUPICE-R6_snap.fits;17.0452;26453.6;22.006;0
20181231153128818_OBSUPICE-R6_snap.fits;17.2376;26538.6;15.9809;0
20181231153228893_OBSUPICE-R6_snap.fits;18.7139;26468.3;17.7753;0
20181231153346546_OBSUPICE-R6_met.fits;19.7496;26497.6;45.6979;0.170667
20181231153421703_OBSUPICE-R6_met.fits;26.3205;26494.6;64.4454;0.341333
20181231153328967_OBSUPICE-R6_snap.fits;22.883;26532.7;18.1042;0
20181231153429042_OBSUPICE-R6_snap.fits;16.906;26502;21.6074;0
20181231153529117_OBSUPICE-R6_snap.fits;22.0419;26465.3;13.6849;0
20181231153629191_OBSUPICE-R6_snap.fits;23.0787;26490.2;25.7462;0
20181231153729266_OBSUPICE-R6_snap.fits;21.7172;26449.2;18.7681;0
20181231153922759_OBSUPICE-R6_met.fits;17.4682;26528.3;100.767;0.341333
20181231153829341_OBSUPICE-R6_snap.fits;23.5274;26510.7;20.1811;0
20181231154003378_OBSUPICE-R6_met.fits;16.0885;26500.5;40.8356;0.341333
20181231153929415_OBSUPICE-R6_snap.fits;18.6123;26474.1;15.7562;0
20181231154049970_OBSUPICE-R6_met.fits;19.8895;26515.1;68.7638;0.170667
20181231154029490_OBSUPICE-R6_snap.fits;24.0194;26522.5;19.8901;0
20181231154129565_OBSUPICE-R6_snap.fits;19.3951;26488.8;20.0368;0
20181231154242098_OBSUPICE-R6_met.fits;18.7526;26494.6;52.6641;0.170667
20181231154229639_OBSUPICE-R6_snap.fits;18.4298;26491.7;15.5067;0
20181231154329714_OBSUPICE-R6_snap.fits;17.8837;26475.6;13.8115;0
20181231154429789_OBSUPICE-R6_snap.fits;18.58;26481.4;16.3995;0
20181231154529863_OBSUPICE-R6_snap.fits;17.5191;26506.3;17.554;0
20181231154635911_OBSUPICE-R6_met.fits;17.9379;26494.6;50.2119;0.170667
20181231154629938_OBSUPICE-R6_snap.fits;19.9072;26535.6;16.6725;0
20181231154730013_OBSUPICE-R6_snap.fits;26.4545;26534.2;16.4366;0
20181231154830087_OBSUPICE-R6_snap.fits;21.4622;26512.2;15.0903;0
20181231154930162_OBSUPICE-R6_snap.fits;21.7311;26496.1;12.8217;0
20181231155030237_OBSUPICE-R6_snap.fits;22.754;26478.5;22.8513;0
20181231155130311_OBSUPICE-R6_snap.fits;22.4813;26456.5;17.3825;0
20181231155230386_OBSUPICE-R6_snap.fits;19.9236;26493.2;21.8074;0
20181231155330290_OBSUPICE-R6_met.fits;20.7451;26522.5;127.826;0.170667
20181231155330461_OBSUPICE-R6_snap.fits;22.8533;26547.4;17.9626;0
20181231155430535_OBSUPICE-R6_snap.fits;21.4723;26458;17.7859;0
20181231155530610_OBSUPICE-R6_snap.fits;17.681;26526.9;12.2308;0
20181231155630685_OBSUPICE-R6_snap.fits;18.6491;26534.2;16.1355;0
20181231155813085_OBSUPICE-R6_met.fits;16.4793;26500.5;35.7843;0.170667
20181231155730759_OBSUPICE-R6_snap.fits;22.3447;26525.4;30.2162;0
20181231155830834_OBSUPICE-R6_snap.fits;16.6038;26547.4;15.0848;0
20181231155930909_OBSUPICE-R6_snap.fits;15.5007;26466.8;16.5871;0
20181231160319602_OBSUPICE-R6_met.fits;21.9175;26502;66.7623;0.341333
20181231160356637_OBSUPICE-R6_met.fits;18.0172;26493.2;44.0506;0.512
