# file name; noise; peak f.; mag.; duration
20181231060046258_OBSUPICE-R6_snap.fits;14.4843;26535.6;16.0427;0
20181231060146333_OBSUPICE-R6_snap.fits;17.2255;26491.7;12.3812;0
20181231060246407_OBSUPICE-R6_snap.fits;15.8796;26475.6;9.95594;0
20181231060441949_OBSUPICE-R6_met.fits;15.4348;26509.3;49.3085;0.170667
20181231060346482_OBSUPICE-R6_snap.fits;15.0015;26487.3;12.7348;0
20181231060446557_OBSUPICE-R6_snap.fits;15.7338;26490.2;12.4271;0
20181231060624690_OBSUPICE-R6_met.fits;14.8829;26518.1;37.1785;0.170667
20181231060628274_OBSUPICE-R6_met.fits;15.8386;26507.8;56.6499;0.512
20181231060546631_OBSUPICE-R6_snap.fits;16.556;26494.6;11.9887;0
20181231060646706_OBSUPICE-R6_snap.fits;16.6329;26512.2;15.1744;0
20181231060751389_OBSUPICE-R6_met.fits;14.6053;26496.1;37.0759;0.170667
20181231060805895_OBSUPICE-R6_met.fits;12.8814;26510.7;35.4919;0.170667
20181231060746781_OBSUPICE-R6_snap.fits;16.5753;26519.5;13.8108;0
20181231060921842_OBSUPICE-R6_met.fits;15.09;26499;41.798;0.170667
20181231060846855_OBSUPICE-R6_snap.fits;17.1931;26490.2;14.3537;0
20181231061014919_OBSUPICE-R6_met.fits;18.0145;26506.3;36.3405;0.170667
20181231060946930_OBSUPICE-R6_snap.fits;14.8936;26472.7;12.3538;0
20181231061120455_OBSUPICE-R6_met.fits;16.3516;26500.5;47.014;0.170667
20181231061047005_OBSUPICE-R6_snap.fits;19.7506;26450.7;18.8979;0
20181231061204487_OBSUPICE-R6_met.fits;14.8948;26500.5;31.402;0.170667
20181231061147079_OBSUPICE-R6_snap.fits;16.5701;26484.4;14.4214;0
20181231061319069_OBSUPICE-R6_met.fits;17.1849;26547.4;59.1722;0.170667
20181231061247154_OBSUPICE-R6_snap.fits;14.4179;26521;15.9311;0
20181231061434162_OBSUPICE-R6_met.fits;14.2566;26477.1;37.5008;0.170667
20181231061347229_OBSUPICE-R6_snap.fits;16.0482;26449.2;11.0027;0
20181231061504882_OBSUPICE-R6_met.fits;14.2663;26502;40.5037;0.170667
20181231061509149_OBSUPICE-R6_met.fits;17.0714;26507.8;84.9999;0.341333
20181231061447303_OBSUPICE-R6_snap.fits;19.5726;26459.5;17.6641;0
20181231061547378_OBSUPICE-R6_snap.fits;18.1487;26456.5;16.6085;0
20181231061647453_OBSUPICE-R6_snap.fits;16.7736;26455.1;11.2051;0
20181231061747527_OBSUPICE-R6_snap.fits;15.7152;26510.7;11.134;0
20181231061906717_OBSUPICE-R6_met.fits;18.7225;26507.8;104.346;1.024
20181231061847602_OBSUPICE-R6_snap.fits;14.9779;26474.1;15.0856;0
20181231061951773_OBSUPICE-R6_met.fits;18.0859;26480;123.604;0.341333
20181231061947677_OBSUPICE-R6_snap.fits;15.5354;26513.7;15.4278;0
20181231062047751_OBSUPICE-R6_snap.fits;18.3025;26450.7;16.1928;0
20181231062238173_OBSUPICE-R6_met.fits;15.6698;26491.7;31.9362;0.170667
20181231062147826_OBSUPICE-R6_snap.fits;16.2396;26506.3;13.0209;0
20181231062247901_OBSUPICE-R6_snap.fits;17.5932;26509.3;12.7865;0
20181231062409991_OBSUPICE-R6_met.fits;16.5891;26544.4;105.303;3.41333
20181231062429277_OBSUPICE-R6_met.fits;15.8388;26506.3;57.8655;1.024
20181231062347975_OBSUPICE-R6_snap.fits;15.8679;26453.6;13.7133;0
20181231062448050_OBSUPICE-R6_snap.fits;19.8703;26519.5;12.2634;0
20181231062548125_OBSUPICE-R6_snap.fits;15.3547;26474.1;18.0752;0
20181231062651954_OBSUPICE-R6_met.fits;15.7673;26547.4;91.0268;0.512
20181231062648199_OBSUPICE-R6_snap.fits;18.0952;26488.8;13.8722;0
20181231062748274_OBSUPICE-R6_snap.fits;15.836;26545.9;19.352;0
20181231062850567_OBSUPICE-R6_met.fits;16.8045;26507.8;54.783;0.170667
20181231062848349_OBSUPICE-R6_snap.fits;18.2876;26493.2;18.1557;0
20181231062958151_OBSUPICE-R6_met.fits;16.6692;26504.9;39.9111;0.170667
20181231062948423_OBSUPICE-R6_snap.fits;16.0629;26538.6;13.6967;0
20181231063128605_OBSUPICE-R6_met.fits;13.6961;26504.9;35.9571;0.170667
20181231063048498_OBSUPICE-R6_snap.fits;18.3641;26529.8;15.5937;0
20181231063148573_OBSUPICE-R6_snap.fits;15.3032;26538.6;13.5805;0
20181231063245917_OBSUPICE-R6_met.fits;14.7526;26504.9;29.9931;0.170667
20181231063248647_OBSUPICE-R6_snap.fits;17.7048;26499;12.6873;0
20181231063434631_OBSUPICE-R6_met.fits;14.408;26503.4;444.377;0.512
20181231063348722_OBSUPICE-R6_snap.fits;19.1211;26490.2;16.1792;0
20181231063454429_OBSUPICE-R6_met.fits;15.1898;26502;31.7688;0.170667
20181231063509447_OBSUPICE-R6_met.fits;17.1981;26456.5;44.9034;0.512
20181231063448797_OBSUPICE-R6_snap.fits;20.3567;26538.6;15.2717;0
20181231063548871_OBSUPICE-R6_snap.fits;18.3512;26519.5;13.3248;0
20181231063648946_OBSUPICE-R6_snap.fits;18.7701;26526.9;17.2398;0
20181231063749021_OBSUPICE-R6_snap.fits;16.9338;26474.1;15.2496;0
20181231063849095_OBSUPICE-R6_snap.fits;17.317;26541.5;15.0107;0
20181231064026887_OBSUPICE-R6_met.fits;13.1463;26515.1;128.018;1.024
20181231063949170_OBSUPICE-R6_snap.fits;17.7954;26496.1;15.9251;0
20181231064049245_OBSUPICE-R6_snap.fits;16.2871;26484.4;13.9512;0
20181231064149319_OBSUPICE-R6_snap.fits;15.648;26474.1;15.4406;0
20181231064249394_OBSUPICE-R6_snap.fits;20.0766;26500.5;16.1628;0
20181231064349469_OBSUPICE-R6_snap.fits;17.6511;26455.1;12.569;0
20181231064449543_OBSUPICE-R6_snap.fits;16.1794;26499;14.7078;0
20181231064549618_OBSUPICE-R6_snap.fits;15.0474;26491.7;18.2612;0
20181231064649693_OBSUPICE-R6_snap.fits;16.6504;26538.6;16.5718;0
20181231064749767_OBSUPICE-R6_snap.fits;17.4661;26459.5;13.5416;0
20181231064849842_OBSUPICE-R6_snap.fits;15.7152;26468.3;15.3579;0
20181231064949917_OBSUPICE-R6_snap.fits;17.1049;26540;15.4286;0
20181231065049991_OBSUPICE-R6_snap.fits;18.0622;26487.3;13.1951;0
20181231065210375_OBSUPICE-R6_met.fits;14.8025;26513.7;45.2208;0.341333
20181231065150066_OBSUPICE-R6_snap.fits;18.7682;26462.4;14.6217;0
20181231065252018_OBSUPICE-R6_met.fits;14.7204;26528.3;39.3848;0.512
20181231065259186_OBSUPICE-R6_met.fits;16.3335;26509.3;42.5351;0.170667
20181231065301405_OBSUPICE-R6_met.fits;15.7438;26503.4;31.622;0.853333
20181231065250141_OBSUPICE-R6_snap.fits;15.4359;26525.4;15.7491;0
20181231065350215_OBSUPICE-R6_snap.fits;16.4605;26541.5;13.9287;0
20181231065450290_OBSUPICE-R6_snap.fits;14.195;26460.9;11.6682;0
20181231065627570_OBSUPICE-R6_met.fits;18.1284;26496.1;56.873;0.341333
20181231065550365_OBSUPICE-R6_snap.fits;17.305;26490.2;14.0655;0
20181231065650439_OBSUPICE-R6_snap.fits;18.5408;26545.9;16.785;0
20181231065750514_OBSUPICE-R6_snap.fits;17.9007;26462.4;15.4519;0
20181231065939911_OBSUPICE-R6_met.fits;18.8124;26488.8;37.9886;0.170667
20181231065850589_OBSUPICE-R6_snap.fits;19.8772;26480;18.1165;0
20181231070007901_OBSUPICE-R6_met.fits;18.003;26493.2;115.777;1.024
20181231065950663_OBSUPICE-R6_snap.fits;17.4486;26493.2;19.6939;0
20181231070312391_OBSUPICE-R6_met.fits;15.212;26500.5;96.7253;0.512
