#timestamp,LO_Frequency,Hit 
1615298415.3,286047000.6,N
1615298435.1,286046998.4,N
1615298455.9,286046998.1,N
1615298475.7,286047000.4,N
1615298495.5,286047001.2,N
1615298515.4,286047000.4,N
1615298535.2,286047000.0,N
1615298555.0,286047000.7,N
1615298555.9,286047000.7,N
1615298575.8,286047000.3,N
1615298595.6,286046998.3,N
1615298615.4,286047000.8,N
1615298635.3,286047000.5,N
1615298655.1,286046998.1,N
1615298675.8,286047002.8,N
1615298695.7,286047001.0,N
1615298715.5,286046998.1,N
1615298735.3,286047000.4,N
1615298755.2,286047000.3,N
1615298775.9,286046998.7,N
1615298795.7,286047001.2,N
1615298815.6,286047000.4,N
1615298835.4,286046998.8,N
1615298855.2,286046998.3,N
1615298875.1,286046998.1,N
1615298876.0,286046998.1,N
1615298895.8,286047000.8,N
1615298915.6,286046998.2,N
1615298935.5,286046998.8,N
1615298955.3,286046999.7,N
1615298975.1,286047000.9,N
1615298995.9,286046998.6,N
1615299015.7,286046998.5,N
1615299035.5,286046998.7,N
1615299055.3,286046999.2,N
1615299075.2,286046998.5,N
1615299095.0,286047001.2,N
1615299095.9,286047001.2,N
1615299115.7,286047000.3,N
1615299135.6,286046998.3,N
1615299155.4,286046998.5,N
1615299175.2,286046998.2,N
1615299195.1,286046998.8,N
1615299196.0,286046998.8,N
1615299215.8,286046998.7,N
1615299235.6,286046999.9,N
1615299255.5,286046998.5,N
1615299275.3,286046998.9,N
1615299295.1,286047000.8,N
1615299315.9,286047001.0,N
1615299335.7,286047000.7,N
1615299355.5,286047000.8,N
1615299375.4,286047001.0,N
1615299395.2,286047000.9,N
1615299415.0,286046998.8,N
1615299415.9,286046998.8,N
1615299435.8,286046998.6,N
1615299455.6,286046998.9,N
1615299475.4,286046998.6,N
1615299495.3,286047001.1,N
1615299515.1,286047000.8,N
1615299516.0,286047000.8,N
1615299535.8,286046998.5,N
1615299555.7,286047000.9,N
1615299575.5,286046998.4,N
1615299595.3,286047000.6,N
1615299615.2,286047000.8,N
1615299635.9,286047000.8,N
1615299655.7,286047001.1,N
1615299675.6,286047000.9,N
1615299695.4,286047000.7,N
1615299715.2,286047000.1,N
1615299735.1,286046998.1,N
1615299736.0,286046998.1,N
1615299755.8,286046999.3,N
1615299775.6,286046998.3,N
1615299795.5,286046998.7,N
1615299815.3,286046998.1,N
1615299835.1,286046998.9,N
1615299855.9,286047001.0,N
1615299875.7,286047000.2,N
1615299895.5,286047001.1,N
1615299915.3,286047001.2,N
1615299935.2,286047000.5,N
1615299955.0,286046998.8,N
1615299955.9,286046998.8,N
1615299975.7,286046998.2,N
1615299995.6,286047001.0,N
1615300015.4,286047000.8,N
1615300035.2,286046998.1,N
1615300055.1,286046998.4,N
1615300056.0,286046998.4,N
1615300075.8,286046999.0,N
1615300095.6,286047000.5,N
1615300115.5,286047001.1,N
1615300135.3,286047000.6,N
1615300155.1,286046999.0,N
1615300175.9,286046998.2,N
1615300195.7,286046998.1,N
1615300215.5,286047001.2,N
1615300235.4,286046998.6,N
1615300255.2,286047000.8,N
1615300275.0,286047001.0,N
1615300275.9,286047001.0,N
1615300295.8,286047000.8,N
1615300315.6,286047001.2,N
1615300335.4,286047000.6,N
1615300355.3,286046999.3,N
1615300375.1,286046998.1,N
1615300376.0,286046998.1,N
1615300395.8,286046998.4,N
1615300415.7,286046998.3,N
1615300435.5,286047000.9,N
1615300455.3,286047000.5,N
1615300475.2,286047000.7,N
1615300495.9,286047001.0,N
1615300515.7,286046998.1,N
1615300535.6,286046998.4,N
1615300555.4,286046999.0,N
1615300575.2,286047001.0,N
1615300595.1,286046998.2,N
1615300596.0,286046998.2,N
1615300615.8,286047001.2,N
1615300635.6,286047000.6,N
1615300655.5,286047000.0,N
1615300675.3,286046998.4,N
1615300695.1,286047001.2,N
1615300715.8,286047001.1,N
1615300735.7,286046998.4,N
1615300755.5,286046998.2,N
1615300775.3,286047001.1,N
1615300795.2,286046999.9,N
1615300815.0,286047000.8,N
1615300815.9,286047000.8,N
1615300835.7,286046999.0,N
1615300855.6,286046998.7,N
1615300875.4,286046998.6,N
1615300895.2,286046998.8,N
1615300915.1,286047000.8,N
1615300916.0,286047000.8,N
1615300935.8,286047000.1,N
1615300955.6,286047000.0,N
1615300975.5,286046998.4,N
1615300995.3,286047001.2,N
1615301015.1,286047001.1,N
1615301035.9,286047000.5,N
1615301055.7,286047001.1,N
1615301075.5,286047000.8,N
1615301095.4,286046998.7,N
1615301115.2,286047001.0,N
1615301135.0,286046999.8,N
1615301135.9,286046999.8,N
1615301155.8,286047000.5,N
1615301175.6,286047000.8,N
1615301195.4,286047000.8,N
1615301215.3,286047000.2,N
1615301235.1,286047001.0,N
1615301236.0,286047001.0,N
1615301255.8,286046998.7,N
1615301275.7,286047000.8,N
1615301295.5,286046998.1,N
1615301315.3,286047000.3,N
1615301335.1,286047000.7,N
1615301355.9,286047000.0,N
1615301375.7,286047000.0,N
1615301395.5,286047000.4,N
1615301415.4,286047000.4,N
1615301435.2,286047000.5,N
1615301455.0,286047000.0,N
1615301455.9,286047000.0,N
1615301475.8,286047000.6,N
1615301495.6,286047000.6,N
1615301515.4,286047000.8,N
1615301535.3,286046998.2,N
1615301555.1,286046999.9,N
1615301575.8,286047000.6,N
1615301595.7,286047000.2,N
1615301615.5,286047000.2,N
1615301635.3,286046998.5,N
1615301655.2,286047002.8,P
1615301675.0,286047000.2,N
1615301675.9,286047000.2,N
1615301695.7,286047000.0,N
1615301715.6,286046999.9,N
1615301735.4,286047000.0,N
1615301755.2,286047002.7,N
1615301775.1,286046998.2,N
1615301776.0,286046998.2,N
1615301795.8,286046998.5,N
1615301815.6,286046998.1,N
1615301835.5,286047001.0,N
1615301855.3,286047001.0,N
1615301875.1,286047000.4,N
1615301895.9,286047000.9,N
1615301915.7,286046999.9,N
1615301935.5,286047000.2,N
1615301955.4,286047000.3,N
1615301975.2,286046999.9,N
1615301995.0,286047000.4,N
1615301995.9,286047000.4,N
