# file name; noise; peak f.; mag.; duration
20210309060041721_OBSJAROMER-R5_snap.fits;2.39001;26474.1;2.64199;0
20210309060141796_OBSJAROMER-R5_snap.fits;2.81767;26480;2.1282;0
20210309060241870_OBSJAROMER-R5_snap.fits;2.29631;26493.2;2.37784;0
20210309060341945_OBSJAROMER-R5_snap.fits;2.23415;26490.2;2.39016;0
20210309060442020_OBSJAROMER-R5_snap.fits;2.67311;26545.9;2.36358;0
20210309060542094_OBSJAROMER-R5_snap.fits;2.27139;26494.6;1.62679;0
20210309060642169_OBSJAROMER-R5_snap.fits;2.73656;26526.9;2.08126;0
20210309060742244_OBSJAROMER-R5_snap.fits;2.83398;26502;1.89515;0
20210309060842318_OBSJAROMER-R5_snap.fits;2.6578;26496.1;2.63382;0
20210309060942393_OBSJAROMER-R5_snap.fits;2.54644;26485.8;2.39184;0
20210309061042468_OBSJAROMER-R5_snap.fits;2.38392;26510.7;1.67545;0
20210309061142542_OBSJAROMER-R5_snap.fits;2.31675;26547.4;2.35262;0
20210309061242617_OBSJAROMER-R5_snap.fits;2.25356;26471.2;2.79076;0
20210309061342692_OBSJAROMER-R5_snap.fits;2.53925;26509.3;2.40478;0
20210309061442766_OBSJAROMER-R5_snap.fits;2.72317;26452.1;2.40971;0
20210309061542841_OBSJAROMER-R5_snap.fits;2.4817;26499;1.85937;0
20210309061642916_OBSJAROMER-R5_snap.fits;2.19173;26484.4;2.39497;0
20210309061742990_OBSJAROMER-R5_snap.fits;2.11319;26488.8;1.91404;0
20210309061843065_OBSJAROMER-R5_snap.fits;3.26438;26463.9;1.98184;0
20210309061943140_OBSJAROMER-R5_snap.fits;2.30425;26507.8;2.20316;0
20210309062043214_OBSJAROMER-R5_snap.fits;2.23878;26460.9;2.44274;0
20210309062143289_OBSJAROMER-R5_snap.fits;2.31317;26478.5;2.05602;0
20210309062243364_OBSJAROMER-R5_snap.fits;2.69789;26547.4;2.11034;0
20210309062343438_OBSJAROMER-R5_snap.fits;2.67627;26488.8;1.79759;0
20210309062443513_OBSJAROMER-R5_snap.fits;2.63152;26472.7;2.29781;0
20210309062543588_OBSJAROMER-R5_snap.fits;2.02137;26531.2;2.13901;0
20210309062643662_OBSJAROMER-R5_snap.fits;2.32949;26502;2.65656;0
20210309062743737_OBSJAROMER-R5_snap.fits;2.79243;26482.9;2.09275;0
20210309062843812_OBSJAROMER-R5_snap.fits;2.86452;26537.1;2.10229;0
20210309063002489_OBSJAROMER-R5_met.fits;2.39546;26513.7;5.21263;0.170667
20210309062943886_OBSJAROMER-R5_snap.fits;2.22776;26510.7;1.95119;0
20210309063043961_OBSJAROMER-R5_snap.fits;2.47936;26510.7;1.91607;0
20210309063144036_OBSJAROMER-R5_snap.fits;2.62227;26485.8;1.77023;0
20210309063244110_OBSJAROMER-R5_snap.fits;2.79721;26543;1.91886;0
20210309063344185_OBSJAROMER-R5_snap.fits;2.51018;26512.2;2.09135;0
20210309063444260_OBSJAROMER-R5_snap.fits;2.64586;26449.2;2.61608;0
20210309063544334_OBSJAROMER-R5_snap.fits;2.78614;26547.4;1.9089;0
20210309063644409_OBSJAROMER-R5_snap.fits;2.5887;26453.6;3.69001;0
20210309063744484_OBSJAROMER-R5_snap.fits;2.74015;26487.3;2.23967;0
20210309063844558_OBSJAROMER-R5_snap.fits;2.52406;26528.3;1.53907;0
20210309063944633_OBSJAROMER-R5_snap.fits;2.16033;26541.5;2.0064;0
20210309064044708_OBSJAROMER-R5_snap.fits;2.35415;26513.7;2.18546;0
20210309064144782_OBSJAROMER-R5_snap.fits;2.38823;26485.8;1.86054;0
20210309064244857_OBSJAROMER-R5_snap.fits;2.2486;26493.2;2.43402;0
20210309064344932_OBSJAROMER-R5_snap.fits;2.24745;26509.3;1.85576;0
20210309064445006_OBSJAROMER-R5_snap.fits;2.31645;26493.2;1.3669;0
20210309064545081_OBSJAROMER-R5_snap.fits;2.01252;26469.7;1.99978;0
20210309064645156_OBSJAROMER-R5_snap.fits;2.67567;26482.9;2.00848;0
20210309064745230_OBSJAROMER-R5_snap.fits;2.52669;26478.5;2.45831;0
20210309064845305_OBSJAROMER-R5_snap.fits;2.54887;26545.9;2.15238;0
20210309064945380_OBSJAROMER-R5_snap.fits;2.3301;26519.5;2.15657;0
20210309065045454_OBSJAROMER-R5_snap.fits;2.55802;26509.3;2.22739;0
20210309065145529_OBSJAROMER-R5_snap.fits;2.30839;26455.1;2.96541;0
20210309065245604_OBSJAROMER-R5_snap.fits;2.73129;26485.8;2.16046;0
20210309065345678_OBSJAROMER-R5_snap.fits;2.15625;26545.9;1.92315;0
20210309065445753_OBSJAROMER-R5_snap.fits;2.2505;26537.1;2.03881;0
20210309065545828_OBSJAROMER-R5_snap.fits;2.74459;26518.1;2.21445;0
20210309065645902_OBSJAROMER-R5_snap.fits;2.29641;26540;1.94261;0
20210309065745977_OBSJAROMER-R5_snap.fits;2.46839;26491.7;1.72302;0
20210309065846052_OBSJAROMER-R5_snap.fits;2.91168;26487.3;2.63254;0
20210309065946126_OBSJAROMER-R5_snap.fits;2.45374;26522.5;2.3224;0
