# file name; noise; peak f.; mag.; duration
20210309020023801_OBSJAROMER-R5_snap.fits;2.7496;26474.1;1.74589;0
20210309020201934_OBSJAROMER-R5_met.fits;2.79947;26502;6.06167;0.170667
20210309020123876_OBSJAROMER-R5_snap.fits;2.36512;26496.1;2.50443;0
20210309020223950_OBSJAROMER-R5_snap.fits;2.6208;26519.5;2.44655;0
20210309020324025_OBSJAROMER-R5_snap.fits;2.41947;26497.6;2.21119;0
20210309020424100_OBSJAROMER-R5_snap.fits;2.75958;26538.6;1.69014;0
20210309020524174_OBSJAROMER-R5_snap.fits;2.80599;26459.5;1.98709;0
20210309020624249_OBSJAROMER-R5_snap.fits;2.79604;26519.5;1.71234;0
20210309020724324_OBSJAROMER-R5_snap.fits;2.26723;26475.6;2.02278;0
20210309020824398_OBSJAROMER-R5_snap.fits;2.49574;26506.3;2.31263;0
20210309020924473_OBSJAROMER-R5_snap.fits;2.71545;26513.7;2.12405;0
20210309021024548_OBSJAROMER-R5_snap.fits;2.58155;26474.1;2.9302;0
20210309021124622_OBSJAROMER-R5_snap.fits;2.75184;26472.7;2.34016;0
20210309021224697_OBSJAROMER-R5_snap.fits;3.36969;26474.1;2.40289;0
20210309021324772_OBSJAROMER-R5_snap.fits;2.48456;26538.6;2.19757;0
20210309021424846_OBSJAROMER-R5_snap.fits;2.39454;26452.1;2.34605;0
20210309021524921_OBSJAROMER-R5_snap.fits;2.90577;26507.8;2.43196;0
20210309021624996_OBSJAROMER-R5_snap.fits;2.40722;26510.7;2.86422;0
20210309021725070_OBSJAROMER-R5_snap.fits;2.80638;26543;2.23199;0
20210309021825145_OBSJAROMER-R5_snap.fits;2.72894;26453.6;1.76594;0
20210309021925220_OBSJAROMER-R5_snap.fits;2.66507;26455.1;2.27452;0
20210309022025294_OBSJAROMER-R5_snap.fits;3.05116;26540;2.13183;0
20210309022125369_OBSJAROMER-R5_snap.fits;1.83272;26475.6;2.05459;0
20210309022225444_OBSJAROMER-R5_snap.fits;2.58918;26469.7;1.68273;0
20210309022325518_OBSJAROMER-R5_snap.fits;2.78817;26469.7;1.80404;0
20210309022425593_OBSJAROMER-R5_snap.fits;2.41806;26477.1;2.10955;0
20210309022525668_OBSJAROMER-R5_snap.fits;2.58264;26466.8;2.4051;0
20210309022625742_OBSJAROMER-R5_snap.fits;2.39774;26488.8;2.1217;0
20210309022725817_OBSJAROMER-R5_snap.fits;2.82971;26513.7;2.06528;0
20210309022825892_OBSJAROMER-R5_snap.fits;2.84152;26504.9;1.6663;0
20210309022925966_OBSJAROMER-R5_snap.fits;2.85592;26482.9;2.02206;0
20210309023026041_OBSJAROMER-R5_snap.fits;2.30988;26547.4;1.89827;0
20210309023126116_OBSJAROMER-R5_snap.fits;2.40018;26477.1;2.46656;0
20210309023226190_OBSJAROMER-R5_snap.fits;2.47413;26499;1.56685;0
20210309023326265_OBSJAROMER-R5_snap.fits;2.58865;26502;2.88381;0
20210309023426340_OBSJAROMER-R5_snap.fits;2.38854;26477.1;2.53702;0
20210309023526414_OBSJAROMER-R5_snap.fits;2.87931;26502;2.2564;0
20210309023626489_OBSJAROMER-R5_snap.fits;2.77172;26525.4;2.2674;0
20210309023726564_OBSJAROMER-R5_snap.fits;2.80274;26481.4;1.87145;0
20210309023826638_OBSJAROMER-R5_snap.fits;2.29599;26506.3;2.33642;0
20210309023926713_OBSJAROMER-R5_snap.fits;2.81303;26522.5;1.83569;0
20210309024026788_OBSJAROMER-R5_snap.fits;2.31894;26485.8;1.49476;0
20210309024126862_OBSJAROMER-R5_snap.fits;2.94155;26499;2.55897;0
20210309024226937_OBSJAROMER-R5_snap.fits;3.01451;26466.8;2.38266;0
20210309024327012_OBSJAROMER-R5_snap.fits;2.4722;26532.7;2.16251;0
20210309024427086_OBSJAROMER-R5_snap.fits;2.50669;26500.5;1.8388;0
20210309024527161_OBSJAROMER-R5_snap.fits;2.5737;26543;2.08331;0
20210309024627236_OBSJAROMER-R5_snap.fits;2.46664;26521;2.3281;0
20210309024727310_OBSJAROMER-R5_snap.fits;2.58616;26522.5;2.12132;0
20210309024827385_OBSJAROMER-R5_snap.fits;2.35139;26496.1;1.98376;0
20210309024927460_OBSJAROMER-R5_snap.fits;1.91683;26509.3;2.05412;0
20210309025027534_OBSJAROMER-R5_snap.fits;2.87676;26494.6;2.31886;0
20210309025127609_OBSJAROMER-R5_snap.fits;3.10966;26480;2.34486;0
20210309025227684_OBSJAROMER-R5_snap.fits;2.81784;26515.1;1.61049;0
20210309025327758_OBSJAROMER-R5_snap.fits;2.4211;26478.5;2.10301;0
20210309025427833_OBSJAROMER-R5_snap.fits;2.00245;26490.2;1.87188;0
20210309025527908_OBSJAROMER-R5_snap.fits;2.68551;26477.1;1.93193;0
20210309025627982_OBSJAROMER-R5_snap.fits;2.29136;26518.1;1.68561;0
20210309025728057_OBSJAROMER-R5_snap.fits;2.53777;26518.1;2.33564;0
20210309025828132_OBSJAROMER-R5_snap.fits;2.32563;26502;1.93195;0
20210309025928206_OBSJAROMER-R5_snap.fits;2.22416;26453.6;2.30032;0
