# file name; noise; peak f.; mag.; duration
20210309210048846_OBSJAROMER-R5_snap.fits;2.69473;26490.2;2.16235;0
20210309210148921_OBSJAROMER-R5_snap.fits;2.9312;26460.9;2.78437;0
20210309210248996_OBSJAROMER-R5_snap.fits;2.33927;26504.9;2.33424;0
20210309210349070_OBSJAROMER-R5_snap.fits;2.66941;26541.5;2.38871;0
20210309210449145_OBSJAROMER-R5_snap.fits;2.648;26528.3;2.73245;0
20210309210549220_OBSJAROMER-R5_snap.fits;2.71062;26518.1;3.0212;0
20210309210649294_OBSJAROMER-R5_snap.fits;2.6998;26449.2;2.03495;0
20210309210749369_OBSJAROMER-R5_snap.fits;2.45519;26485.8;2.07645;0
20210309210849444_OBSJAROMER-R5_snap.fits;3.3354;26468.3;2.15091;0
20210309210949518_OBSJAROMER-R5_snap.fits;2.48776;26506.3;2.53754;0
20210309211049593_OBSJAROMER-R5_snap.fits;3.10718;26522.5;2.04043;0
20210309211149668_OBSJAROMER-R5_snap.fits;2.38421;26523.9;2.27937;0
20210309211249742_OBSJAROMER-R5_snap.fits;2.76791;26491.7;2.23361;0
20210309211349817_OBSJAROMER-R5_snap.fits;3.04775;26540;2.26333;0
20210309211449892_OBSJAROMER-R5_snap.fits;2.86016;26463.9;3.01215;0
20210309211549966_OBSJAROMER-R5_snap.fits;2.76578;26493.2;2.64827;0
20210309211650041_OBSJAROMER-R5_snap.fits;2.92672;26472.7;2.5531;0
20210309211750116_OBSJAROMER-R5_snap.fits;2.67789;26496.1;1.94414;0
20210309211850190_OBSJAROMER-R5_snap.fits;2.69428;26510.7;2.41473;0
20210309211950265_OBSJAROMER-R5_snap.fits;2.5569;26537.1;1.78044;0
20210309212050340_OBSJAROMER-R5_snap.fits;2.79598;26534.2;2.08438;0
20210309212151097_OBSJAROMER-R5_met.fits;2.37108;26484.4;5.44746;0.170667
20210309212150414_OBSJAROMER-R5_snap.fits;2.71167;26450.7;2.19611;0
20210309212250489_OBSJAROMER-R5_snap.fits;2.17622;26534.2;2.85857;0
20210309212350564_OBSJAROMER-R5_snap.fits;2.53067;26504.9;2.2476;0
20210309212450638_OBSJAROMER-R5_snap.fits;2.71022;26472.7;2.60757;0
20210309212550713_OBSJAROMER-R5_snap.fits;2.8166;26540;2.07926;0
20210309212650788_OBSJAROMER-R5_snap.fits;2.59245;26456.5;2.41439;0
20210309212750862_OBSJAROMER-R5_snap.fits;2.5914;26535.6;2.05924;0
20210309212850937_OBSJAROMER-R5_snap.fits;2.65763;26462.4;2.19963;0
20210309212951012_OBSJAROMER-R5_snap.fits;2.50786;26466.8;2.3557;0
20210309213051086_OBSJAROMER-R5_snap.fits;2.77616;26519.5;1.72059;0
20210309213151161_OBSJAROMER-R5_snap.fits;2.6175;26543;2.21435;0
20210309213251236_OBSJAROMER-R5_snap.fits;2.79152;26535.6;2.41988;0
20210309213351310_OBSJAROMER-R5_snap.fits;2.58768;26485.8;1.78725;0
20210309213451385_OBSJAROMER-R5_snap.fits;2.52511;26478.5;2.55411;0
20210309213551460_OBSJAROMER-R5_snap.fits;2.46363;26522.5;1.76643;0
20210309213651534_OBSJAROMER-R5_snap.fits;2.73229;26547.4;2.51481;0
20210309213751609_OBSJAROMER-R5_snap.fits;2.64308;26472.7;2.49546;0
20210309213851684_OBSJAROMER-R5_snap.fits;2.57148;26480;1.73656;0
20210309213951758_OBSJAROMER-R5_snap.fits;3.10665;26503.4;2.44039;0
20210309214051833_OBSJAROMER-R5_snap.fits;2.62443;26458;2.21162;0
20210309214151908_OBSJAROMER-R5_snap.fits;2.40046;26485.8;1.94864;0
20210309214251982_OBSJAROMER-R5_snap.fits;2.53806;26471.2;1.93072;0
20210309214352057_OBSJAROMER-R5_snap.fits;2.93293;26516.6;2.3129;0
20210309214452132_OBSJAROMER-R5_snap.fits;2.50333;26488.8;2.62495;0
20210309214552206_OBSJAROMER-R5_snap.fits;2.89041;26455.1;2.03405;0
20210309214652281_OBSJAROMER-R5_snap.fits;2.50994;26502;2.26996;0
20210309214752356_OBSJAROMER-R5_snap.fits;2.24511;26452.1;2.46401;0
20210309214902670_OBSJAROMER-R5_met.fits;2.78589;26518.1;5.62122;0.170667
20210309214852430_OBSJAROMER-R5_snap.fits;2.39816;26532.7;2.20741;0
20210309214952505_OBSJAROMER-R5_snap.fits;2.58582;26469.7;2.23419;0
20210309215052580_OBSJAROMER-R5_snap.fits;2.13437;26480;2.03138;0
20210309215152654_OBSJAROMER-R5_snap.fits;2.94027;26538.6;2.80559;0
20210309215252729_OBSJAROMER-R5_snap.fits;2.20874;26480;2.08684;0
20210309215352804_OBSJAROMER-R5_snap.fits;2.31905;26480;2.03236;0
20210309215452878_OBSJAROMER-R5_snap.fits;2.1739;26534.2;2.83957;0
20210309215552953_OBSJAROMER-R5_snap.fits;2.5347;26484.4;2.59588;0
20210309215653028_OBSJAROMER-R5_snap.fits;2.69762;26462.4;1.90369;0
20210309215753102_OBSJAROMER-R5_snap.fits;2.63727;26506.3;1.97026;0
20210309215853177_OBSJAROMER-R5_snap.fits;2.24097;26529.8;1.60326;0
20210309215953252_OBSJAROMER-R5_snap.fits;2.4347;26496.1;2.40769;0
