# file name; noise; peak f.; mag.; duration
20210309150021966_OBSJAROMER-R5_snap.fits;1.94266;26469.7;2.05462;0
20210309150122041_OBSJAROMER-R5_snap.fits;2.66138;26469.7;1.8597;0
20210309150222116_OBSJAROMER-R5_snap.fits;2.26376;26482.9;1.99449;0
20210309150322190_OBSJAROMER-R5_snap.fits;2.64105;26547.4;2.16606;0
20210309150514148_OBSJAROMER-R5_met.fits;2.49128;26509.3;8.63148;0.853333
20210309150422265_OBSJAROMER-R5_snap.fits;2.27533;26516.6;2.28487;0
20210309150522340_OBSJAROMER-R5_snap.fits;2.47344;26499;2.67878;0
20210309150622414_OBSJAROMER-R5_snap.fits;2.65498;26525.4;2.30892;0
20210309150722489_OBSJAROMER-R5_snap.fits;2.38372;26535.6;2.23054;0
20210309150822564_OBSJAROMER-R5_snap.fits;2.69725;26507.8;2.23774;0
20210309150922638_OBSJAROMER-R5_snap.fits;2.4741;26522.5;2.26582;0
20210309151022713_OBSJAROMER-R5_snap.fits;2.46002;26496.1;1.82359;0
20210309151122788_OBSJAROMER-R5_snap.fits;2.71245;26541.5;2.43043;0
20210309151222862_OBSJAROMER-R5_snap.fits;2.31756;26502;2.46343;0
20210309151322937_OBSJAROMER-R5_snap.fits;2.77697;26499;2.32562;0
20210309151423012_OBSJAROMER-R5_snap.fits;2.48432;26455.1;1.73972;0
20210309151523086_OBSJAROMER-R5_snap.fits;2.47426;26488.8;2.72819;0
20210309151623161_OBSJAROMER-R5_snap.fits;2.62906;26504.9;2.47422;0
20210309151723236_OBSJAROMER-R5_snap.fits;2.55001;26468.3;2.3751;0
20210309151823310_OBSJAROMER-R5_snap.fits;2.45786;26471.2;2.04117;0
20210309151923385_OBSJAROMER-R5_snap.fits;2.57342;26529.8;2.06733;0
20210309152023460_OBSJAROMER-R5_snap.fits;2.22351;26535.6;2.04772;0
20210309152123534_OBSJAROMER-R5_snap.fits;2.6216;26496.1;1.83647;0
20210309152223609_OBSJAROMER-R5_snap.fits;2.54223;26482.9;2.23002;0
20210309152323684_OBSJAROMER-R5_snap.fits;2.58183;26544.4;2.28501;0
20210309152423758_OBSJAROMER-R5_snap.fits;2.63309;26493.2;2.76397;0
20210309152523833_OBSJAROMER-R5_snap.fits;2.38805;26513.7;1.87403;0
20210309152623908_OBSJAROMER-R5_snap.fits;1.86739;26487.3;2.18927;0
20210309152723982_OBSJAROMER-R5_snap.fits;2.86178;26449.2;2.2414;0
20210309152824057_OBSJAROMER-R5_snap.fits;2.51654;26453.6;2.29874;0
20210309152924132_OBSJAROMER-R5_snap.fits;2.42887;26529.8;1.63865;0
20210309153024206_OBSJAROMER-R5_snap.fits;2.67008;26503.4;2.0509;0
20210309153124281_OBSJAROMER-R5_snap.fits;2.46462;26462.4;2.30106;0
20210309153224356_OBSJAROMER-R5_snap.fits;2.29099;26518.1;1.98817;0
20210309153324430_OBSJAROMER-R5_snap.fits;2.20157;26502;1.45396;0
20210309153424505_OBSJAROMER-R5_snap.fits;2.16184;26477.1;1.96068;0
20210309153524580_OBSJAROMER-R5_snap.fits;2.97082;26487.3;1.52689;0
20210309153624654_OBSJAROMER-R5_snap.fits;2.62776;26513.7;2.07203;0
20210309153724729_OBSJAROMER-R5_snap.fits;2.54635;26540;2.33088;0
20210309153824804_OBSJAROMER-R5_snap.fits;2.52342;26458;2.42347;0
20210309153924878_OBSJAROMER-R5_snap.fits;2.11057;26453.6;2.13875;0
20210309154024953_OBSJAROMER-R5_snap.fits;2.31407;26497.6;2.69125;0
20210309154125028_OBSJAROMER-R5_snap.fits;2.14094;26458;2.27971;0
20210309154225102_OBSJAROMER-R5_snap.fits;2.38625;26506.3;2.71098;0
20210309154325177_OBSJAROMER-R5_snap.fits;1.85553;26496.1;2.21697;0
20210309154425252_OBSJAROMER-R5_snap.fits;2.4296;26504.9;6.53238;0
20210309154523790_OBSJAROMER-R5_met.fits;2.58862;26504.9;6.53238;0.341333
20210309154525326_OBSJAROMER-R5_snap.fits;2.15767;26545.9;2.40037;0
20210309154625401_OBSJAROMER-R5_snap.fits;2.65853;26529.8;1.71783;0
20210309154814286_OBSJAROMER-R5_met.fits;2.5713;26507.8;5.2397;0.170667
20210309154725476_OBSJAROMER-R5_snap.fits;2.59657;26450.7;2.65509;0
20210309154825550_OBSJAROMER-R5_snap.fits;2.89375;26516.6;1.8143;0
20210309154925625_OBSJAROMER-R5_snap.fits;2.215;26450.7;2.30073;0
20210309155025700_OBSJAROMER-R5_snap.fits;2.46428;26528.3;2.23506;0
20210309155125774_OBSJAROMER-R5_snap.fits;2.55901;26544.4;2.34314;0
20210309155225849_OBSJAROMER-R5_snap.fits;2.08722;26507.8;1.74712;0
20210309155325924_OBSJAROMER-R5_snap.fits;2.26648;26458;1.9493;0
20210309155425998_OBSJAROMER-R5_snap.fits;2.1459;26502;1.86601;0
20210309155526073_OBSJAROMER-R5_snap.fits;2.29033;26494.6;1.7017;0
20210309155626148_OBSJAROMER-R5_snap.fits;2.59108;26463.9;1.91838;0
20210309155726222_OBSJAROMER-R5_snap.fits;2.35109;26487.3;2.74874;0
20210309155826297_OBSJAROMER-R5_snap.fits;2.59266;26488.8;2.24947;0
20210309155926372_OBSJAROMER-R5_snap.fits;2.63067;26543;2.24465;0
