# file name; noise; peak f.; mag.; duration
20210309230057806_OBSJAROMER-R5_snap.fits;2.49419;26521;2.05576;0
20210309230157881_OBSJAROMER-R5_snap.fits;2.67023;26472.7;2.21803;0
20210309230257956_OBSJAROMER-R5_snap.fits;2.82817;26543;3.15675;0
20210309230358030_OBSJAROMER-R5_snap.fits;2.57038;26465.3;2.73217;0
20210309230458105_OBSJAROMER-R5_snap.fits;2.41133;26493.2;1.89142;0
20210309230558180_OBSJAROMER-R5_snap.fits;2.87278;26488.8;2.41096;0
20210309230658254_OBSJAROMER-R5_snap.fits;2.52568;26528.3;2.9222;0
20210309230758329_OBSJAROMER-R5_snap.fits;2.18556;26537.1;1.71479;0
20210309230858404_OBSJAROMER-R5_snap.fits;3.05341;26496.1;2.23645;0
20210309230958478_OBSJAROMER-R5_snap.fits;2.73417;26474.1;3.14727;0
20210309231058553_OBSJAROMER-R5_snap.fits;2.46578;26535.6;1.78807;0
20210309231158628_OBSJAROMER-R5_snap.fits;3.05959;26523.9;1.76476;0
20210309231258702_OBSJAROMER-R5_snap.fits;2.65076;26499;2.35194;0
20210309231358777_OBSJAROMER-R5_snap.fits;2.68615;26459.5;2.94932;0
20210309231458852_OBSJAROMER-R5_snap.fits;2.74892;26519.5;1.98074;0
20210309231558926_OBSJAROMER-R5_snap.fits;2.687;26504.9;2.08258;0
20210309231659001_OBSJAROMER-R5_snap.fits;2.6964;26487.3;2.41194;0
20210309231759076_OBSJAROMER-R5_snap.fits;2.85661;26512.2;2.43593;0
20210309231859150_OBSJAROMER-R5_snap.fits;2.12463;26484.4;2.28785;0
20210309231959225_OBSJAROMER-R5_snap.fits;2.6272;26472.7;2.44278;0
20210309232059300_OBSJAROMER-R5_snap.fits;2.21005;26453.6;2.02921;0
20210309232159374_OBSJAROMER-R5_snap.fits;2.70905;26496.1;1.89403;0
20210309232259449_OBSJAROMER-R5_snap.fits;2.44989;26494.6;2.61679;0
20210309232359524_OBSJAROMER-R5_snap.fits;2.578;26449.2;1.91874;0
20210309232459598_OBSJAROMER-R5_snap.fits;2.61211;26534.2;2.19017;0
20210309232559673_OBSJAROMER-R5_snap.fits;2.57027;26471.2;2.58011;0
20210309232727566_OBSJAROMER-R5_met.fits;2.87371;26496.1;12.4755;0.341333
20210309232731492_OBSJAROMER-R5_met.fits;2.43075;26485.8;6.49781;0.170667
20210309232659748_OBSJAROMER-R5_snap.fits;2.68584;26512.2;2.51357;0
20210309232759822_OBSJAROMER-R5_snap.fits;2.52605;26484.4;2.02175;0
20210309232859897_OBSJAROMER-R5_snap.fits;2.61572;26526.9;2.36313;0
20210309232959972_OBSJAROMER-R5_snap.fits;2.59443;26493.2;1.88964;0
20210309233100046_OBSJAROMER-R5_snap.fits;2.61081;26460.9;2.10795;0
20210309233200121_OBSJAROMER-R5_snap.fits;2.83236;26526.9;2.14169;0
20210309233300196_OBSJAROMER-R5_snap.fits;3.19955;26477.1;2.38913;0
20210309233400270_OBSJAROMER-R5_snap.fits;2.39539;26538.6;2.65966;0
20210309233500345_OBSJAROMER-R5_snap.fits;2.59293;26535.6;2.04415;0
20210309233600420_OBSJAROMER-R5_snap.fits;2.85273;26547.4;2.6423;0
20210309233700494_OBSJAROMER-R5_snap.fits;2.58395;26521;2.37902;0
20210309233800569_OBSJAROMER-R5_snap.fits;2.68948;26471.2;2.02346;0
20210309233900644_OBSJAROMER-R5_snap.fits;2.64438;26512.2;2.34334;0
20210309234049358_OBSJAROMER-R5_met.fits;2.75119;26502;7.18377;0.170667
20210309234000718_OBSJAROMER-R5_snap.fits;2.95946;26497.6;2.4182;0
20210309234100793_OBSJAROMER-R5_snap.fits;2.25484;26474.1;2.29605;0
20210309234200868_OBSJAROMER-R5_snap.fits;2.71505;26460.9;2.65189;0
20210309234300942_OBSJAROMER-R5_snap.fits;3.1531;26453.6;2.04917;0
20210309234401017_OBSJAROMER-R5_snap.fits;2.56639;26481.4;2.39472;0
20210309234501092_OBSJAROMER-R5_snap.fits;2.17276;26491.7;2.34389;0
20210309234601166_OBSJAROMER-R5_snap.fits;2.51645;26497.6;2.20088;0
20210309234701241_OBSJAROMER-R5_snap.fits;2.7323;26547.4;2.14277;0
20210309234801316_OBSJAROMER-R5_snap.fits;2.59683;26490.2;2.15605;0
20210309234901390_OBSJAROMER-R5_snap.fits;2.17922;26503.4;2.41006;0
20210309235001465_OBSJAROMER-R5_snap.fits;2.20254;26490.2;2.07726;0
20210309235101540_OBSJAROMER-R5_snap.fits;2.51784;26462.4;2.52226;0
20210309235201614_OBSJAROMER-R5_snap.fits;2.88395;26491.7;2.26511;0
20210309235301689_OBSJAROMER-R5_snap.fits;2.88451;26538.6;2.39507;0
20210309235401764_OBSJAROMER-R5_snap.fits;2.77743;26510.7;2.01283;0
20210309235501838_OBSJAROMER-R5_snap.fits;2.75776;26518.1;1.97455;0
20210309235601913_OBSJAROMER-R5_snap.fits;2.80069;26500.5;2.49943;0
20210309235701988_OBSJAROMER-R5_snap.fits;2.53629;26503.4;1.99989;0
20210309235802062_OBSJAROMER-R5_snap.fits;2.40869;26484.4;2.15885;0
20210309235902137_OBSJAROMER-R5_snap.fits;2.62326;26499;2.36569;0
