# file name; noise; peak f.; mag.; duration
20210309140017486_OBSJAROMER-R5_snap.fits;2.51009;26526.9;2.18589;0
20210309140117561_OBSJAROMER-R5_snap.fits;2.82205;26540;2.2246;0
20210309140217636_OBSJAROMER-R5_snap.fits;2.54211;26535.6;2.52247;0
20210309140317710_OBSJAROMER-R5_snap.fits;1.95978;26468.3;2.33249;0
20210309140417785_OBSJAROMER-R5_snap.fits;2.48303;26515.1;2.3901;0
20210309140517860_OBSJAROMER-R5_snap.fits;2.75998;26452.1;2.35918;0
20210309140617934_OBSJAROMER-R5_snap.fits;2.36931;26532.7;2.52841;0
20210309140718009_OBSJAROMER-R5_snap.fits;2.39702;26494.6;1.71839;0
20210309140818084_OBSJAROMER-R5_snap.fits;2.44932;26481.4;1.98056;0
20210309140918158_OBSJAROMER-R5_snap.fits;2.06767;26547.4;2.06982;0
20210309141018233_OBSJAROMER-R5_snap.fits;2.56268;26468.3;1.93307;0
20210309141118308_OBSJAROMER-R5_snap.fits;2.2676;26521;1.83366;0
20210309141218382_OBSJAROMER-R5_snap.fits;2.36772;26450.7;1.70529;0
20210309141318457_OBSJAROMER-R5_snap.fits;2.18738;26481.4;1.80441;0
20210309141418532_OBSJAROMER-R5_snap.fits;2.57167;26515.1;1.94683;0
20210309141518606_OBSJAROMER-R5_snap.fits;2.15366;26537.1;1.72773;0
20210309141618681_OBSJAROMER-R5_snap.fits;2.30876;26518.1;2.18746;0
20210309141718756_OBSJAROMER-R5_snap.fits;2.39221;26521;2.38872;0
20210309141818830_OBSJAROMER-R5_snap.fits;2.60946;26481.4;3.15995;0
20210309141918905_OBSJAROMER-R5_snap.fits;2.23416;26529.8;2.03312;0
20210309142018980_OBSJAROMER-R5_snap.fits;2.32135;26547.4;1.70352;0
20210309142119054_OBSJAROMER-R5_snap.fits;2.97338;26535.6;1.91931;0
20210309142219129_OBSJAROMER-R5_snap.fits;2.52206;26522.5;1.65623;0
20210309142319204_OBSJAROMER-R5_snap.fits;2.21915;26475.6;1.76751;0
20210309142419278_OBSJAROMER-R5_snap.fits;2.52225;26532.7;2.31292;0
20210309142519353_OBSJAROMER-R5_snap.fits;2.33552;26510.7;1.60642;0
20210309142619428_OBSJAROMER-R5_snap.fits;2.56321;26515.1;2.09716;0
20210309142719502_OBSJAROMER-R5_snap.fits;2.26589;26480;2.2145;0
20210309142819577_OBSJAROMER-R5_snap.fits;2.69501;26458;2.54238;0
20210309142919652_OBSJAROMER-R5_snap.fits;2.38356;26499;2.48901;0
20210309143019726_OBSJAROMER-R5_snap.fits;2.34886;26488.8;2.1544;0
20210309143119801_OBSJAROMER-R5_snap.fits;2.53926;26519.5;2.23803;0
20210309143219876_OBSJAROMER-R5_snap.fits;2.87019;26475.6;1.88286;0
20210309143319950_OBSJAROMER-R5_snap.fits;2.12101;26506.3;2.05043;0
20210309143420025_OBSJAROMER-R5_snap.fits;2.66323;26497.6;2.59883;0
20210309143520100_OBSJAROMER-R5_snap.fits;2.41203;26547.4;2.79295;0
20210309143620174_OBSJAROMER-R5_snap.fits;1.97737;26494.6;1.81523;0
20210309143720249_OBSJAROMER-R5_snap.fits;2.47871;26529.8;1.85198;0
20210309143820324_OBSJAROMER-R5_snap.fits;2.89613;26456.5;1.52273;0
20210309143920398_OBSJAROMER-R5_snap.fits;2.32669;26534.2;2.95657;0
20210309144020473_OBSJAROMER-R5_snap.fits;2.24311;26513.7;2.22256;0
20210309144120548_OBSJAROMER-R5_snap.fits;2.49226;26545.9;2.31038;0
20210309144220622_OBSJAROMER-R5_snap.fits;2.54394;26537.1;2.32153;0
20210309144320697_OBSJAROMER-R5_snap.fits;2.96096;26488.8;2.30862;0
20210309144420772_OBSJAROMER-R5_snap.fits;2.67412;26528.3;2.36044;0
20210309144520846_OBSJAROMER-R5_snap.fits;2.74487;26449.2;1.8454;0
20210309144620921_OBSJAROMER-R5_snap.fits;2.15653;26460.9;1.84266;0
20210309144720996_OBSJAROMER-R5_snap.fits;2.60691;26509.3;2.22851;0
20210309144821070_OBSJAROMER-R5_snap.fits;2.44083;26465.3;2.34191;0
20210309144921145_OBSJAROMER-R5_snap.fits;2.33673;26528.3;2.28297;0
20210309145021220_OBSJAROMER-R5_snap.fits;2.40374;26493.2;2.17066;0
20210309145121294_OBSJAROMER-R5_snap.fits;2.48104;26463.9;2.30637;0
20210309145221369_OBSJAROMER-R5_snap.fits;2.41704;26468.3;1.74918;0
20210309145321444_OBSJAROMER-R5_snap.fits;2.4467;26496.1;1.73884;0
20210309145421518_OBSJAROMER-R5_snap.fits;2.91222;26494.6;2.44171;0
20210309145521593_OBSJAROMER-R5_snap.fits;2.65022;26488.8;2.25965;0
20210309145621668_OBSJAROMER-R5_snap.fits;2.40374;26487.3;1.94367;0
20210309145721742_OBSJAROMER-R5_snap.fits;2.62811;26475.6;2.3062;0
20210309145821817_OBSJAROMER-R5_snap.fits;2.39784;26453.6;2.58899;0
20210309145921892_OBSJAROMER-R5_snap.fits;2.45947;26480;2.21581;0
