# file name; noise; peak f.; mag.; duration
20210309070046201_OBSJAROMER-R5_snap.fits;2.99251;26504.9;2.29533;0
20210309070146276_OBSJAROMER-R5_snap.fits;2.67572;26506.3;1.66511;0
20210309070246350_OBSJAROMER-R5_snap.fits;2.19187;26496.1;2.4972;0
20210309070346425_OBSJAROMER-R5_snap.fits;2.36688;26480;2.91525;0
20210309070446500_OBSJAROMER-R5_snap.fits;2.57211;26515.1;2.46008;0
20210309070546574_OBSJAROMER-R5_snap.fits;2.54634;26453.6;1.93726;0
20210309070646649_OBSJAROMER-R5_snap.fits;2.09811;26502;2.4671;0
20210309070746724_OBSJAROMER-R5_snap.fits;2.65484;26516.6;1.90571;0
20210309070846798_OBSJAROMER-R5_snap.fits;2.41053;26487.3;2.64941;0
20210309070946873_OBSJAROMER-R5_snap.fits;2.36856;26485.8;2.40348;0
20210309071046948_OBSJAROMER-R5_snap.fits;2.675;26496.1;1.77893;0
20210309071147022_OBSJAROMER-R5_snap.fits;2.89086;26450.7;2.27923;0
20210309071247097_OBSJAROMER-R5_snap.fits;2.29698;26450.7;2.61831;0
20210309071347172_OBSJAROMER-R5_snap.fits;2.80204;26512.2;2.21003;0
20210309071447246_OBSJAROMER-R5_snap.fits;2.21509;26475.6;2.64263;0
20210309071547321_OBSJAROMER-R5_snap.fits;2.79634;26463.9;2.03279;0
20210309071647396_OBSJAROMER-R5_snap.fits;2.13598;26496.1;1.68611;0
20210309071841060_OBSJAROMER-R5_met.fits;2.84069;26509.3;10.7949;0.341333
20210309071747470_OBSJAROMER-R5_snap.fits;2.23753;26469.7;2.43516;0
20210309071847545_OBSJAROMER-R5_snap.fits;2.40541;26535.6;2.27317;0
20210309071947620_OBSJAROMER-R5_snap.fits;2.59909;26459.5;2.41816;0
20210309072047694_OBSJAROMER-R5_snap.fits;2.42725;26449.2;2.21666;0
20210309072147769_OBSJAROMER-R5_snap.fits;2.67384;26543;2.41462;0
20210309072247844_OBSJAROMER-R5_snap.fits;2.47078;26485.8;2.26118;0
20210309072347918_OBSJAROMER-R5_snap.fits;2.58997;26488.8;2.09188;0
20210309072447993_OBSJAROMER-R5_snap.fits;2.27672;26468.3;2.12619;0
20210309072548068_OBSJAROMER-R5_snap.fits;2.25011;26465.3;2.3295;0
20210309072721764_OBSJAROMER-R5_met.fits;2.1958;26485.8;6.48795;0.170667
20210309072648142_OBSJAROMER-R5_snap.fits;2.84777;26544.4;2.41812;0
20210309072748217_OBSJAROMER-R5_snap.fits;2.76729;26499;2.43595;0
20210309072848292_OBSJAROMER-R5_snap.fits;2.36154;26518.1;2.21189;0
20210309072948366_OBSJAROMER-R5_snap.fits;2.1291;26482.9;3.26945;0
20210309073048441_OBSJAROMER-R5_snap.fits;2.40519;26502;2.13721;0
20210309073148516_OBSJAROMER-R5_snap.fits;2.31602;26515.1;2.11827;0
20210309073248590_OBSJAROMER-R5_snap.fits;2.63312;26526.9;2.15991;0
20210309073348665_OBSJAROMER-R5_snap.fits;2.67255;26453.6;1.70835;0
20210309073448740_OBSJAROMER-R5_snap.fits;2.72841;26503.4;1.86409;0
20210309073548814_OBSJAROMER-R5_snap.fits;2.66903;26482.9;1.74109;0
20210309073648889_OBSJAROMER-R5_snap.fits;2.89026;26488.8;2.48656;0
20210309073748964_OBSJAROMER-R5_snap.fits;2.41355;26499;2.41281;0
20210309073849038_OBSJAROMER-R5_snap.fits;2.25815;26460.9;2.72316;0
20210309073949113_OBSJAROMER-R5_snap.fits;2.06041;26471.2;1.92827;0
20210309074049188_OBSJAROMER-R5_snap.fits;2.7343;26534.2;2.21195;0
20210309074149262_OBSJAROMER-R5_snap.fits;2.94886;26543;2.73559;0
20210309074249337_OBSJAROMER-R5_snap.fits;2.71998;26515.1;2.18171;0
20210309074349412_OBSJAROMER-R5_snap.fits;2.53984;26545.9;2.26783;0
20210309074449486_OBSJAROMER-R5_snap.fits;2.33809;26509.3;2.09371;0
20210309074549561_OBSJAROMER-R5_snap.fits;2.30163;26534.2;2.23715;0
20210309074649636_OBSJAROMER-R5_snap.fits;1.8541;26487.3;1.88085;0
20210309074749710_OBSJAROMER-R5_snap.fits;2.27716;26500.5;2.66853;0
20210309074849785_OBSJAROMER-R5_snap.fits;2.77367;26534.2;2.24505;0
20210309074949860_OBSJAROMER-R5_snap.fits;2.55457;26469.7;1.69916;0
20210309075049934_OBSJAROMER-R5_snap.fits;2.12153;26547.4;2.34963;0
20210309075150009_OBSJAROMER-R5_snap.fits;2.3961;26525.4;2.29823;0
20210309075250084_OBSJAROMER-R5_snap.fits;2.23038;26487.3;2.0464;0
20210309075350158_OBSJAROMER-R5_snap.fits;2.09156;26507.8;1.65106;0
20210309075450233_OBSJAROMER-R5_snap.fits;2.50072;26487.3;1.89808;0
20210309075550308_OBSJAROMER-R5_snap.fits;2.55296;26534.2;2.35401;0
20210309075650382_OBSJAROMER-R5_snap.fits;2.46276;26468.3;2.42273;0
20210309075750457_OBSJAROMER-R5_snap.fits;2.17615;26499;2.11915;0
20210309075850532_OBSJAROMER-R5_snap.fits;2.55622;26543;1.76777;0
20210309075950606_OBSJAROMER-R5_snap.fits;2.19605;26474.1;2.51838;0
