#timestamp,LO_Frequency,Hit,StdDev 
1509714015.6,286046995.8,N
1509714035.4,286046994.2,N
1509714055.3,286046994.8,N
1509714075.1,286046993.5,N
1509714095.9,286046995.6,N
1509714115.7,286046994.1,N
1509714135.5,286046996.4,N
1509714155.4,286046995.7,N
1509714175.2,286046997.5,N
1509714195.0,286046997.7,N
1509714195.9,286046997.7,N
1509714215.8,286046996.9,N
1509714235.6,286046996.7,N
1509714255.5,286046996.9,N
1509714275.3,286046993.3,Y
1509714295.1,286046998.8,P
1509714315.9,286046997.5,N
1509714335.7,286046999.4,N
1509714355.5,286046998.7,N
1509714375.4,286047001.1,N
1509714395.2,286047000.9,N
1509714415.1,286047001.1,N
1509714416.0,286047001.1,N
1509714435.8,286047000.6,N
1509714455.6,286046998.8,N
1509714475.5,286047000.7,N
1509714495.3,286046998.5,N
1509714515.1,286047000.0,N
1509714535.9,286047000.2,N
1509714555.7,286046998.7,N
1509714575.6,286046998.2,N
1509714595.4,286047001.1,N
1509714615.2,286046999.2,N
1509714635.1,286046998.9,N
1509714636.0,286046998.9,N
1509714655.8,286046999.0,N
1509714675.6,286046999.1,N
1509714695.5,286046998.9,N
1509714715.3,286046998.6,N
1509714735.1,286046998.9,N
1509714755.9,286047001.0,N
1509714775.7,286047000.0,N
1509714795.6,286047000.9,N
1509714815.4,286047000.2,N
1509714835.2,286046999.9,N
1509714855.1,286047000.9,N
1509714856.0,286047000.9,N
1509714875.8,286046998.2,N
1509714895.7,286046998.9,N
1509714915.5,286046999.1,N
1509714935.3,286046997.2,N
1509714955.2,286046996.6,Y
1509714975.0,286046997.5,P
1509714975.9,286046997.5,N
1509714995.7,286046997.2,N
1509715015.6,286046997.1,Y
1509715035.4,286046998.3,P
1509715055.3,286046999.0,P
1509715075.1,286047001.0,N
1509715095.9,286047002.7,N
1509715115.7,286047000.5,N
1509715135.5,286047000.5,N
1509715155.4,286047002.7,N
1509715175.2,286047000.8,N
1509715195.0,286046998.2,N
1509715195.9,286046998.2,N
1509715215.8,286047000.7,N
1509715235.6,286046998.8,N
1509715255.5,286046998.4,N
1509715275.3,286047001.1,N
1509715295.1,286046998.3,N
1509715315.9,286046996.9,N
1509715335.7,286046996.7,N
1509715355.5,286046996.6,N
1509715375.4,286046996.8,N
1509715395.2,286046997.1,N
1509715415.0,286046999.1,N
1509715416.0,286046999.1,N
1509715435.8,286046998.8,N
1509715455.6,286046998.4,N
1509715475.5,286046998.5,N
1509715495.3,286046998.8,N
1509715515.1,286046996.8,N
1509715535.9,286047001.1,N
1509715555.7,286047000.0,N
1509715575.6,286047000.6,N
1509715595.4,286046998.4,N
1509715615.2,286046998.1,N
1509715635.1,286046998.1,N
1509715636.0,286046998.1,N
1509715655.8,286047000.1,N
1509715675.6,286047001.6,N
1509715695.5,286046999.8,N
1509715715.3,286047002.8,N
1509715735.2,286046999.8,N
1509715755.9,286047000.4,N
1509715775.7,286047000.5,N
1509715795.6,286047000.4,N
1509715815.4,286047000.5,N
1509715835.2,286046999.9,N
1509715855.1,286047000.3,N
1509715856.0,286047000.3,N
1509715875.8,286046998.5,N
1509715895.7,286047000.6,N
1509715915.5,286047002.7,N
1509715935.3,286047000.3,N
1509715955.2,286047000.8,N
1509715975.9,286046998.7,N
1509715995.7,286047000.2,N
1509716015.6,286047002.5,N
1509716035.4,286047002.8,N
1509716055.3,286046999.7,N
1509716075.1,286047002.2,N
1509716076.0,286047002.2,N
1509716095.8,286682707.5,Y
1509716115.7,286047004.0,P
1509716135.5,286047001.3,N
1509716155.4,286047004.1,N
1509716175.2,286047001.5,N
1509716195.0,286047000.4,N
1509716195.9,286047000.4,N
1509716245.8,286047000.2,E
1509716255.7,286046999.8,N
1509716275.6,286047000.8,P
1509716295.4,286047000.0,N
1509716315.2,286047002.7,Y
1509716335.1,286047000.2,P
1509716336.0,286047000.2,P
1509716355.8,286047001.2,P
1509716375.6,286047001.0,N
1509716395.5,286047011.9,Y
1509716415.3,286047000.3,P
1509716435.2,286047002.4,P
1509716455.9,286047001.9,N
1509716475.7,286047002.7,Y
1509716495.6,286046999.2,P
1509716515.4,286046999.1,N
1509716535.3,286046997.8,N
1509716555.1,286046998.0,N
1509716556.0,286046998.0,N
1509716575.8,286046997.3,N
1509716595.7,286046997.1,N
1509716615.5,286046995.3,Y
1509716635.3,286047001.2,P
1509716655.2,286046998.8,N
1509716675.0,286047000.9,N
1509716675.9,286047000.9,N
1509716695.8,286046998.5,N
1509716715.6,286046998.4,N
1509716735.4,286046997.0,N
1509716755.3,286046997.4,N
1509716775.1,286046997.0,N
1509716795.8,286046999.0,N
1509716815.7,286046998.3,N
1509716835.5,286046999.6,N
1509716855.4,286046998.3,N
1509716875.2,286046998.2,N
1509716895.0,286047000.0,N
1509716895.9,286047000.0,N
1509716915.8,286047002.0,N
1509716935.6,286047000.2,N
1509716955.4,286047000.3,N
1509716975.3,286046998.1,N
1509716995.1,286046998.5,N
1509717015.9,286046999.6,N
1509717035.7,286046997.0,N
1509717055.5,286046996.7,N
1509717075.4,286046998.8,N
1509717095.2,286046998.6,N
1509717115.0,286047000.0,N
1509717116.0,286047000.0,N
1509717135.8,286047001.1,N
1509717155.6,286047000.9,N
1509717175.5,286047000.6,N
1509717195.3,286047000.7,N
1509717215.1,286047001.0,N
1509717235.9,286047000.8,N
1509717255.7,286047000.7,N
1509717275.6,286047000.8,N
1509717295.4,286047001.0,N
1509717315.2,286047001.1,N
1509717335.1,286046998.5,N
1509717336.0,286046998.5,N
1509717355.8,286047002.7,N
1509717375.6,286047000.0,N
1509717395.5,286047000.1,N
1509717415.3,286047000.4,N
1509717435.2,286047000.7,N
1509717455.9,286046999.9,N
1509717475.7,286047000.1,N
1509717495.6,286047002.8,N
1509717515.4,286047002.4,N
1509717535.2,286047001.9,N
1509717555.1,286047002.2,N
1509717556.0,286047002.2,N
1509717575.8,286047001.4,N
1509717595.7,286047002.4,N
