# file name; noise; peak f.; mag.; duration
20171103080107642_SVAKOV-R12_met.fits;1.82191;26515.1;9.17007;0.341333
20171103080123685_SVAKOV-R12_met.fits;1.30313;26487.3;2.79488;0.170667
20171103080036069_SVAKOV-R12_snap.fits;1.4358;26449.2;1.19505;0
20171103080136143_SVAKOV-R12_snap.fits;1.85943;26531.2;1.65315;0
20171103080236559_SVAKOV-R12_met.fits;1.96517;26507.8;11.6497;0.341333
20171103080319226_SVAKOV-R12_met.fits;1.49095;26502;4.95942;0.170667
20171103080323834_SVAKOV-R12_met.fits;1.6067;26500.5;3.5028;0.341333
20171103080236218_SVAKOV-R12_snap.fits;1.75749;26506.3;1.22867;0
20171103080420325_SVAKOV-R12_met.fits;1.62857;26516.6;5.0689;0.341333
20171103080427663_SVAKOV-R12_met.fits;1.51513;26481.4;3.64048;0.170667
20171103080336293_SVAKOV-R12_snap.fits;1.36897;26469.7;1.31886;0
20171103080437733_SVAKOV-R12_met.fits;1.39444;26513.7;11.3552;0.341333
20171103080527226_SVAKOV-R12_met.fits;1.97399;26490.2;4.2484;0.170667
20171103080436367_SVAKOV-R12_snap.fits;1.22271;26456.5;0.930306;0
20171103080538319_SVAKOV-R12_met.fits;1.73259;26484.4;4.89169;0.170667
20171103080541050_SVAKOV-R12_met.fits;1.7225;26512.2;4.47067;0.512
20171103080610746_SVAKOV-R12_met.fits;1.71171;26484.4;4.10321;0.170667
20171103080623717_SVAKOV-R12_met.fits;1.3221;26460.9;2.93008;0.170667
20171103080536442_SVAKOV-R12_snap.fits;1.41557;26462.4;1.07949;0
20171103080637199_SVAKOV-R12_met.fits;1.72137;26519.5;3.55531;0.341333
20171103080639418_SVAKOV-R12_met.fits;1.34623;26510.7;2.83957;0.170667
20171103080636517_SVAKOV-R12_snap.fits;1.56662;26528.3;1.36114;0
20171103080737957_SVAKOV-R12_met.fits;1.27873;26493.2;2.57051;0.170667
20171103080736591_SVAKOV-R12_snap.fits;1.42837;26478.5;1.31622;0
20171103080855439_SVAKOV-R12_met.fits;1.28127;26509.3;3.61768;0.170667
20171103080836666_SVAKOV-R12_snap.fits;1.50652;26512.2;1.63313;0
20171103080936058_SVAKOV-R12_met.fits;1.42753;26502;5.74424;0.512
20171103080957733_SVAKOV-R12_met.fits;1.65836;26475.6;8.80154;0.341333
20171103081000805_SVAKOV-R12_met.fits;1.4991;26531.2;4.14947;0.170667
20171103081004730_SVAKOV-R12_met.fits;3.31876;26547.4;12.0827;0.341333
20171103080936741_SVAKOV-R12_snap.fits;1.77798;26534.2;1.39969;0
20171103081104122_SVAKOV-R12_met.fits;1.3761;26538.6;5.0717;0.170667
20171103081106682_SVAKOV-R12_met.fits;1.57603;26480;5.00105;0.170667
20171103081036815_SVAKOV-R12_snap.fits;1.29404;26541.5;1.55563;0
20171103081133989_SVAKOV-R12_met.fits;1.40279;26525.4;3.60812;0.170667
20171103081143375_SVAKOV-R12_met.fits;1.28681;26503.4;5.2487;0.341333
20171103081150373_SVAKOV-R12_met.fits;1.79872;26540;3.74335;0.170667
20171103081153103_SVAKOV-R12_met.fits;1.81962;26541.5;9.16425;0.853333
20171103081136890_SVAKOV-R12_snap.fits;1.62026;26537.1;1.71164;0
20171103081244303_SVAKOV-R12_met.fits;1.6364;26499;8.89184;0.170667
20171103081325946_SVAKOV-R12_met.fits;1.53366;26490.2;7.84504;0.341333
20171103081236965_SVAKOV-R12_snap.fits;1.73072;26500.5;1.37626;0
20171103081416805_SVAKOV-R12_met.fits;1.31465;26506.3;3.64911;1.19467
20171103081337039_SVAKOV-R12_snap.fits;1.51487;26532.7;1.25256;0
20171103081446159_SVAKOV-R12_met.fits;1.58053;26522.5;3.74027;0.341333
20171103081449743_SVAKOV-R12_met.fits;1.72516;26519.5;4.12843;0.170667
20171103081452815_SVAKOV-R12_met.fits;1.73347;26491.7;3.65483;0.341333
20171103081519269_SVAKOV-R12_met.fits;1.4093;26516.6;12.0263;0.341333
20171103081533605_SVAKOV-R12_met.fits;1.52581;26490.2;3.38518;0.170667
20171103081437114_SVAKOV-R12_snap.fits;1.726;26499;1.16451;0
20171103081559887_SVAKOV-R12_met.fits;1.43842;26547.4;11.3663;0.341333
20171103081605861_SVAKOV-R12_met.fits;1.58323;26507.8;4.2453;2.21867
20171103081537189_SVAKOV-R12_snap.fits;1.30033;26522.5;1.33668;0
20171103081642895_SVAKOV-R12_met.fits;1.59065;26522.5;4.57069;0.170667
20171103081723514_SVAKOV-R12_met.fits;1.89659;26465.3;8.94996;0.170667
20171103081727098_SVAKOV-R12_met.fits;1.5278;26450.7;3.22858;0.170667
20171103081637263_SVAKOV-R12_snap.fits;1.53151;26472.7;1.12646;0
20171103081744677_SVAKOV-R12_met.fits;1.87685;26532.7;3.86413;0.341333
20171103081737338_SVAKOV-R12_snap.fits;1.37695;26480;1.63634;0
20171103081834341_SVAKOV-R12_met.fits;1.55877;26513.7;4.33072;0.341333
20171103081837413_SVAKOV-R12_snap.fits;1.54457;26494.6;1.61688;0
20171103081935098_SVAKOV-R12_met.fits;1.62333;26494.6;7.79629;2.048
20171103082025274_SVAKOV-R12_met.fits;1.56381;26496.1;3.9106;0.170667
20171103081937487_SVAKOV-R12_snap.fits;1.5756;26460.9;1.7927;0
20171103082039269_SVAKOV-R12_met.fits;1.55498;26507.8;10.7783;0.341333
20171103082037562_SVAKOV-R12_snap.fits;1.57911;26494.6;1.36512;0
20171103082206650_SVAKOV-R12_met.fits;1.84186;26503.4;9.44489;0.341333
20171103082230543_SVAKOV-R12_met.fits;1.74124;26504.9;18.4008;0.341333
20171103082137637_SVAKOV-R12_snap.fits;1.63365;26523.9;1.1597;0
20171103082237711_SVAKOV-R12_met.fits;1.32845;26480;4.89754;0.341333
20171103082250682_SVAKOV-R12_met.fits;1.47512;26487.3;4.84371;0.170667
20171103082303141_SVAKOV-R12_met.fits;1.37443;26518.1;6.47238;0.512
20171103082237711_SVAKOV-R12_snap.fits;1.6012;26472.7;1.32799;0
20171103082405946_SVAKOV-R12_met.fits;1.61758;26519.5;3.50321;0.341333
20171103082337786_SVAKOV-R12_snap.fits;1.43502;26459.5;1.41709;0
20171103082437861_SVAKOV-R12_snap.fits;1.56786;26459.5;2.07;0
20171103082537935_SVAKOV-R12_snap.fits;1.5233;26545.9;1.33235;0
20171103082655759_SVAKOV-R12_met.fits;1.34123;26513.7;3.07241;0.170667
20171103082712997_SVAKOV-R12_met.fits;1.78383;26482.9;7.46626;0.512
20171103082733306_SVAKOV-R12_met.fits;1.52696;26509.3;24.2246;0.341333
20171103082638010_SVAKOV-R12_snap.fits;1.41603;26500.5;1.73195;0
20171103082738085_SVAKOV-R12_snap.fits;1.4841;26528.3;1.52675;0
20171103082853690_SVAKOV-R12_met.fits;1.65277;26502;14.0124;0.341333
20171103082913487_SVAKOV-R12_met.fits;1.61939;26509.3;5.94071;0.341333
20171103082923727_SVAKOV-R12_met.fits;1.44843;26475.6;3.32915;0.170667
20171103082838159_SVAKOV-R12_snap.fits;1.52466;26485.8;1.47359;0
20171103083021925_SVAKOV-R12_met.fits;1.77991;26487.3;3.92856;0.170667
20171103082938234_SVAKOV-R12_snap.fits;1.44851;26547.4;1.34061;0
20171103083112271_SVAKOV-R12_met.fits;1.6749;26531.2;8.41957;0.170667
20171103083133946_SVAKOV-R12_met.fits;1.33866;26521;32.0835;0.341333
20171103083038309_SVAKOV-R12_snap.fits;1.4673;26522.5;1.68967;0
20171103083150159_SVAKOV-R12_met.fits;1.45161;26499;3.63842;0.170667
20171103083227194_SVAKOV-R12_met.fits;1.4406;26456.5;4.06868;0.170667
20171103083138383_SVAKOV-R12_snap.fits;1.63192;26494.6;1.2245;0
20171103083237946_SVAKOV-R12_met.fits;1.58281;26487.3;4.80405;1.536
20171103083307301_SVAKOV-R12_met.fits;1.63596;26496.1;4.36682;0.341333
20171103083312933_SVAKOV-R12_met.fits;1.84944;26510.7;4.06599;1.024
20171103083238458_SVAKOV-R12_snap.fits;1.71253;26500.5;1.42132;0
20171103083342799_SVAKOV-R12_met.fits;1.67356;26488.8;4.32927;0.170667
20171103083351674_SVAKOV-R12_met.fits;2.05527;26496.1;5.6725;0.170667
20171103083338533_SVAKOV-R12_snap.fits;1.80928;26452.1;1.50969;0
20171103083438437_SVAKOV-R12_met.fits;1.44546;26499;4.40968;0.341333
20171103083531685_SVAKOV-R12_met.fits;1.49797;26497.6;4.00824;0.170667
20171103083438607_SVAKOV-R12_snap.fits;1.65745;26523.9;1.13826;0
20171103083556261_SVAKOV-R12_met.fits;1.7141;26512.2;3.63114;0.170667
20171103083616229_SVAKOV-R12_met.fits;1.68711;26522.5;3.61202;0.170667
20171103083538682_SVAKOV-R12_snap.fits;1.34413;26487.3;1.51619;0
20171103083638757_SVAKOV-R12_snap.fits;1.70573;26513.7;1.04323;0
20171103083747194_SVAKOV-R12_met.fits;1.51793;26507.8;3.16524;0.170667
20171103083738831_SVAKOV-R12_snap.fits;1.65405;26465.3;1.51003;0
20171103083838906_SVAKOV-R12_snap.fits;1.44771;26541.5;1.27983;0
20171103084013797_SVAKOV-R12_met.fits;1.65918;26504.9;5.67496;0.512
20171103083938981_SVAKOV-R12_snap.fits;1.40098;26519.5;1.3405;0
20171103084039055_SVAKOV-R12_snap.fits;1.5743;26474.1;1.44645;0
20171103084139130_SVAKOV-R12_snap.fits;1.50384;26525.4;1.21652;0
20171103084239205_SVAKOV-R12_snap.fits;1.60824;26450.7;1.63127;0
20171103084339279_SVAKOV-R12_snap.fits;1.72497;26471.2;1.53758;0
20171103084458127_SVAKOV-R12_met.fits;1.61647;26510.7;4.16598;0.341333
20171103084511610_SVAKOV-R12_met.fits;1.59582;26493.2;4.08196;0.170667
20171103084439354_SVAKOV-R12_snap.fits;1.62674;26465.3;1.51524;0
20171103084539429_SVAKOV-R12_snap.fits;1.61676;26538.6;1.31373;0
20171103084659130_SVAKOV-R12_met.fits;1.52481;26475.6;3.38139;0.170667
20171103084713637_SVAKOV-R12_met.fits;1.81785;26493.2;4.1406;0.170667
20171103084718415_SVAKOV-R12_met.fits;1.60348;26504.9;3.53442;0.170667
20171103084639503_SVAKOV-R12_snap.fits;1.41356;26540;1.59962;0
20171103084751866_SVAKOV-R12_met.fits;1.29978;26485.8;5.95596;0.170667
20171103084815589_SVAKOV-R12_met.fits;1.8506;26471.2;12.4592;0.341333
20171103084739578_SVAKOV-R12_snap.fits;1.61392;26544.4;1.19557;0
20171103084855695_SVAKOV-R12_met.fits;1.36769;26516.6;3.7304;0.341333
20171103084932389_SVAKOV-R12_met.fits;1.42992;26487.3;9.00922;0.341333
20171103084839653_SVAKOV-R12_snap.fits;1.6973;26455.1;1.71009;0
20171103085033999_SVAKOV-R12_met.fits;1.39167;26500.5;6.7276;0.341333
20171103084939727_SVAKOV-R12_snap.fits;1.46723;26499;1.76126;0
20171103085112741_SVAKOV-R12_met.fits;1.4647;26531.2;3.25832;1.87733
20171103085039802_SVAKOV-R12_snap.fits;1.69892;26499;1.47537;0
20171103085139877_SVAKOV-R12_snap.fits;1.87174;26521;1.32557;0
20171103085255311_SVAKOV-R12_met.fits;1.48609;26500.5;5.47565;0.170667
20171103085309306_SVAKOV-R12_met.fits;1.70059;26537.1;4.9622;0.170667
20171103085239951_SVAKOV-R12_snap.fits;1.93881;26525.4;1.66952;0
20171103085347706_SVAKOV-R12_met.fits;1.35858;26516.6;10.1965;0.341333
20171103085340026_SVAKOV-R12_snap.fits;1.68448;26463.9;1.23217;0
20171103085454266_SVAKOV-R12_met.fits;1.49488;26525.4;5.23306;0.341333
20171103085440101_SVAKOV-R12_snap.fits;1.37021;26499;1.18289;0
20171103085540175_SVAKOV-R12_snap.fits;1.59543;26452.1;1.41955;0
20171103085640250_SVAKOV-R12_snap.fits;1.80302;26540;1.71478;0
20171103085759269_SVAKOV-R12_met.fits;1.69088;26497.6;9.22672;0.341333
20171103085824015_SVAKOV-R12_met.fits;1.58683;26490.2;4.20791;0.170667
20171103085740325_SVAKOV-R12_snap.fits;1.56227;26547.4;1.32536;0
20171103085846373_SVAKOV-R12_met.fits;1.62026;26502;5.70918;0.170667
20171103085911802_SVAKOV-R12_met.fits;1.60849;26518.1;11.3057;0.512
20171103085840399_SVAKOV-R12_snap.fits;1.68875;26518.1;1.45464;0
20171103085940474_SVAKOV-R12_snap.fits;1.45492;26547.4;1.27628;0
