#timestamp,LO_Frequency,Hit,StdDev 
1509706815.4,286047002.3,N
1509706835.2,286047001.6,N
1509706855.0,286046999.7,N
1509706855.9,286046999.7,N
1509706875.8,286047000.5,N
1509706895.6,286047000.0,N
1509706915.5,286047000.6,N
1509706935.3,286047002.8,N
1509706955.1,286047004.0,Y
1509706975.9,286047002.1,P
1509706995.7,286047001.3,N
1509707015.5,286046999.7,N
1509707035.4,286047000.5,N
1509707055.2,286047000.6,N
1509707075.1,286047000.7,N
1509707076.0,286047000.7,N
1509707095.8,286047001.1,N
1509707115.6,286047000.4,N
1509707135.5,286046999.4,N
1509707155.3,286046996.5,Y
1509707175.1,286046998.3,P
1509707195.9,286046998.4,N
1509707215.7,286047001.2,N
1509707235.6,286047001.0,N
1509707255.4,286046999.7,N
1509707275.2,286047002.3,N
1509707295.1,286047000.2,N
1509707296.0,286047000.2,N
1509707315.8,286047000.7,N
1509707335.6,286047000.6,N
1509707355.5,286047000.1,N
1509707375.3,286046998.5,N
1509707395.1,286047002.5,N
1509707415.9,286047000.3,N
1509707435.7,286047001.0,N
1509707455.6,286047002.3,N
1509707475.4,286047000.2,N
1509707495.2,286047001.4,N
1509707515.1,286047001.4,N
1509707516.0,286047001.4,N
1509707535.8,286046999.7,N
1509707555.6,286046999.8,N
1509707575.5,286047001.3,N
1509707595.3,286047001.7,N
1509707615.2,286047003.9,Y
1509707635.9,286047002.7,P
1509707655.7,286047000.1,N
1509707675.6,286047000.5,N
1509707695.4,286047000.0,N
1509707715.3,286047000.5,N
1509707735.1,286046999.4,N
1509707736.0,286046999.4,N
1509707755.8,286046999.2,N
1509707775.7,286046998.8,N
1509707795.5,286046996.5,Y
1509707815.4,286046999.5,P
1509707835.2,286046999.5,N
1509707855.0,286046998.1,P
1509707855.9,286046998.1,N
1509707875.8,286047000.8,N
1509707895.6,286047001.0,N
1509707915.4,286047001.1,N
1509707935.3,286046998.9,N
1509707955.1,286046998.3,N
1509707975.9,286046998.4,N
1509707995.7,286047001.2,N
1509708015.5,286046998.3,N
1509708035.4,286047000.6,N
1509708055.2,286047002.4,N
1509708075.0,286047002.0,N
1509708075.9,286047002.0,N
1509708095.8,286047002.5,N
1509708115.6,286047000.3,N
1509708135.5,286046998.8,N
1509708155.3,286047000.8,N
1509708175.1,286046998.8,N
1509708195.9,286046998.8,N
1509708215.7,286046998.2,N
1509708235.5,286046999.0,N
1509708255.4,286047001.1,N
1509708275.2,286047001.0,N
1509708295.1,286047000.7,N
1509708296.0,286047000.7,N
1509708315.8,286047000.9,N
1509708335.6,286046998.7,N
1509708355.5,286046998.4,N
1509708375.3,286046999.4,N
1509708395.1,286046998.9,N
1509708415.9,286046999.3,N
1509708435.7,286046998.1,N
1509708455.6,286046998.7,N
1509708475.4,286046997.2,N
1509708495.2,286046997.0,N
1509708515.1,286046999.4,N
1509708516.0,286046999.4,N
1509708535.8,286047000.8,N
1509708555.7,286046998.2,N
1509708575.5,286047001.1,N
1509708595.3,286047001.1,N
1509708615.2,286046998.6,N
1509708635.0,286046998.9,N
1509708635.9,286046998.9,N
1509708655.7,286046999.1,N
1509708675.6,286046998.5,N
1509708695.4,286047001.0,N
1509708715.3,286047000.0,N
1509708735.1,286047000.0,N
1509708736.0,286047000.0,N
1509708755.8,286046999.7,N
1509708775.7,286047001.9,N
1509708795.5,286047002.5,N
1509708815.3,286047002.4,N
1509708835.2,286047000.3,N
1509708855.0,286046998.2,N
1509708855.9,286046998.2,N
1509708875.8,286047000.4,N
1509708895.6,286046998.1,N
1509708915.4,286047001.2,N
1509708935.3,286046999.8,N
1509708955.1,286047002.5,N
1509708975.8,286047002.6,N
1509708995.7,286047001.9,N
1509709015.5,286047001.3,N
1509709035.4,286047001.8,N
1509709055.2,286047003.6,N
1509709075.0,286047004.2,N
1509709075.9,286047004.2,N
1509709095.8,286047001.5,N
1509709115.6,286047001.4,N
1509709135.4,286046999.8,N
1509709155.3,286047004.0,N
1509709175.1,286047003.8,N
1509709195.9,286047003.5,N
1509709215.7,286047005.4,N
1509709235.5,286047007.5,Y
1509709255.4,286047002.9,P
1509709275.2,286047003.6,P
1509709295.1,286047004.4,P
1509709296.0,286047004.4,Y
1509709315.8,286047001.2,P
1509709335.6,286046998.5,N
1509709355.5,286046998.7,N
1509709375.3,286046998.3,N
1509709395.2,286046999.0,N
1509709415.9,286046997.7,N
1509709435.7,286046997.1,N
1509709455.6,286046997.2,N
1509709475.4,286046997.8,N
1509709495.2,286046997.3,N
1509709515.1,286046997.6,N
1509709516.0,286046997.6,N
1509709535.8,286046997.8,N
1509709555.7,286046999.1,N
1509709575.5,286046997.0,N
1509709595.3,286046997.5,N
1509709615.2,286046998.0,N
1509709635.0,286046996.8,N
1509709635.9,286046996.8,N
1509709655.7,286046997.4,N
1509709675.6,286046997.7,N
1509709695.4,286046999.3,N
1509709715.3,286046998.4,N
1509709735.1,286046996.8,N
1509709736.0,286046996.8,N
1509709755.8,286046997.1,N
1509709775.7,286046998.9,N
1509709795.5,286047001.0,N
1509709815.3,286046998.8,N
1509709835.2,286046998.7,N
1509709855.0,286046998.1,N
1509709855.9,286046998.1,N
1509709875.8,286046998.4,N
1509709895.6,286046999.0,N
1509709915.4,286046998.1,N
1509709935.3,286046996.8,Y
1509709955.1,286046998.7,P
1509709975.9,286046998.8,P
1509709995.7,286046999.4,N
1509710015.5,286046999.0,N
1509710035.4,286046998.2,Y
1509710055.2,286047001.9,P
1509710075.0,286047004.3,N
1509710075.9,286047004.3,N
1509710095.8,286047004.2,N
1509710115.6,286047002.0,N
1509710135.5,286047002.4,N
1509710155.3,286047002.4,N
1509710175.1,286047000.5,N
1509710195.9,286047000.5,N
1509710215.7,286047002.7,N
1509710235.5,286047000.2,N
1509710255.4,286047002.7,N
1509710275.2,286047001.9,N
1509710295.1,286047000.0,N
1509710296.0,286047000.0,N
1509710315.8,286047001.8,N
1509710335.6,286047001.5,N
1509710355.5,286047001.8,N
1509710375.3,286047002.5,N
1509710395.1,286047002.1,N
