# file name; noise; peak f.; mag.; duration
20171103100055781_SVAKOV-R12_met.fits;1.24997;26515.1;6.00542;0.341333
20171103100108581_SVAKOV-R12_met.fits;1.4813;26516.6;5.08717;0.170667
20171103100045029_SVAKOV-R12_snap.fits;1.47552;26509.3;1.31147;0
20171103100207119_SVAKOV-R12_met.fits;1.5765;26462.4;5.65682;0.341333
20171103100234597_SVAKOV-R12_met.fits;1.13397;26466.8;9.23516;0.853333
20171103100239887_SVAKOV-R12_met.fits;1.4244;26468.3;3.36323;0.170667
20171103100145103_SVAKOV-R12_snap.fits;1.65186;26472.7;1.42151;0
20171103100323407_SVAKOV-R12_met.fits;1.61271;26471.2;4.65103;0.170667
20171103100327674_SVAKOV-R12_met.fits;1.35075;26450.7;3.45119;1.024
20171103100245178_SVAKOV-R12_snap.fits;1.30399;26503.4;1.27966;0
20171103100342351_SVAKOV-R12_met.fits;1.58477;26490.2;16.7232;0.341333
20171103100415119_SVAKOV-R12_met.fits;1.80924;26506.3;4.61296;0.170667
20171103100345253_SVAKOV-R12_snap.fits;1.45889;26534.2;1.28117;0
20171103100508367_SVAKOV-R12_met.fits;1.6328;26484.4;4.82323;0.341333
20171103100529701_SVAKOV-R12_met.fits;1.65125;26532.7;4.689;0.170667
20171103100445327_SVAKOV-R12_snap.fits;1.49263;26543;1.72235;0
20171103100630629_SVAKOV-R12_met.fits;1.79582;26497.6;4.79944;0.341333
20171103100545402_SVAKOV-R12_snap.fits;1.478;26475.6;1.31704;0
20171103100645989_SVAKOV-R12_met.fits;1.54144;26512.2;5.71455;0.341333
20171103100658789_SVAKOV-R12_met.fits;1.5501;26474.1;5.05997;0.170667
20171103100702714_SVAKOV-R12_met.fits;1.45801;26506.3;3.49868;0.341333
20171103100709711_SVAKOV-R12_met.fits;1.61701;26474.1;4.56089;0.512
20171103100732069_SVAKOV-R12_met.fits;1.41482;26500.5;5.0525;0.341333
20171103100645477_SVAKOV-R12_snap.fits;1.45702;26506.3;1.04756;0
20171103100739749_SVAKOV-R12_met.fits;1.50651;26507.8;6.45535;2.56
20171103100834533_SVAKOV-R12_met.fits;1.74976;26494.6;14.5235;1.70667
20171103100745551_SVAKOV-R12_snap.fits;1.76899;26537.1;1.38281;0
20171103100845626_SVAKOV-R12_snap.fits;1.45827;26500.5;1.29662;0
20171103101005498_SVAKOV-R12_met.fits;1.50879;26471.2;4.12522;0.170667
20171103101027514_SVAKOV-R12_met.fits;1.49683;26503.4;3.96356;0.170667
20171103100945701_SVAKOV-R12_snap.fits;1.3016;26474.1;1.36715;0
20171103101118031_SVAKOV-R12_met.fits;1.53238;26526.9;3.50425;3.24267
20171103101045775_SVAKOV-R12_snap.fits;1.40504;26463.9;0.968934;0
20171103101232613_SVAKOV-R12_met.fits;1.61952;26450.7;6.92505;0.341333
20171103101145850_SVAKOV-R12_snap.fits;1.35737;26500.5;1.58091;0
20171103101245925_SVAKOV-R12_snap.fits;1.56148;26463.9;1.05307;0
20171103101418426_SVAKOV-R12_met.fits;1.56471;26491.7;4.89838;0.341333
20171103101345999_SVAKOV-R12_snap.fits;1.43566;26481.4;1.60042;0
20171103101501434_SVAKOV-R12_met.fits;1.24824;26512.2;2.51362;0.170667
20171103101524815_SVAKOV-R12_met.fits;1.5425;26477.1;3.42804;0.170667
20171103101446074_SVAKOV-R12_snap.fits;1.65094;26503.4;1.54808;0
20171103101553487_SVAKOV-R12_met.fits;1.44568;26502;3.1925;0.170667
20171103101635301_SVAKOV-R12_met.fits;1.34976;26522.5;3.94464;0.170667
20171103101546149_SVAKOV-R12_snap.fits;1.65999;26471.2;1.40916;0
20171103101650149_SVAKOV-R12_met.fits;1.44169;26496.1;5.92791;0.853333
20171103101725818_SVAKOV-R12_met.fits;1.57426;26544.4;3.83263;0.341333
20171103101741690_SVAKOV-R12_met.fits;1.48624;26515.1;5.97043;0.170667
20171103101646223_SVAKOV-R12_snap.fits;1.45512;26468.3;1.79964;0
20171103101836474_SVAKOV-R12_met.fits;1.67402;26512.2;5.66867;0.170667
20171103101746298_SVAKOV-R12_snap.fits;1.24995;26468.3;1.69184;0
20171103101904975_SVAKOV-R12_met.fits;1.7754;26502;23.355;0.682667
20171103101846373_SVAKOV-R12_snap.fits;1.84666;26518.1;1.47825;0
20171103101947642_SVAKOV-R12_met.fits;1.82156;26488.8;5.58836;0.341333
20171103101946447_SVAKOV-R12_snap.fits;1.623;26512.2;1.2781;0
20171103102046522_SVAKOV-R12_snap.fits;1.57557;26534.2;1.20089;0
20171103102147450_SVAKOV-R12_met.fits;1.56114;26525.4;3.86699;0.512
20171103102146597_SVAKOV-R12_snap.fits;1.4807;26469.7;1.83048;0
20171103102258789_SVAKOV-R12_met.fits;1.82753;26490.2;7.9446;0.341333
20171103102304079_SVAKOV-R12_met.fits;1.53798;26494.6;5.09768;0.341333
20171103102333263_SVAKOV-R12_met.fits;1.35745;26488.8;3.46394;0.170667
20171103102246671_SVAKOV-R12_snap.fits;1.5857;26460.9;1.5395;0
20171103102347770_SVAKOV-R12_met.fits;1.3939;26480;3.3593;0.341333
20171103102415759_SVAKOV-R12_met.fits;1.47195;26510.7;37.1994;11.9467
20171103102346746_SVAKOV-R12_snap.fits;1.71373;26477.1;1.35206;0
20171103102449210_SVAKOV-R12_met.fits;1.57297;26522.5;7.92427;0.341333
20171103102518223_SVAKOV-R12_met.fits;1.43209;26510.7;5.33126;0.170667
20171103102542287_SVAKOV-R12_met.fits;1.59396;26488.8;18.0978;0.341333
20171103102446821_SVAKOV-R12_snap.fits;1.64841;26521;1.09401;0
20171103102546895_SVAKOV-R12_snap.fits;1.72371;26485.8;1.8847;0
20171103102706426_SVAKOV-R12_met.fits;1.60784;26482.9;11.9567;0.341333
20171103102717178_SVAKOV-R12_met.fits;1.38367;26512.2;2.81068;0.170667
20171103102726223_SVAKOV-R12_met.fits;1.81938;26480;5.24628;0.512
20171103102741583_SVAKOV-R12_met.fits;1.58656;26499;4.57003;0.170667
20171103102646970_SVAKOV-R12_snap.fits;1.49145;26471.2;1.8852;0
20171103102746874_SVAKOV-R12_met.fits;1.58031;26491.7;3.25381;3.41333
20171103102801893_SVAKOV-R12_met.fits;1.55661;26504.9;5.30838;0.170667
20171103102826127_SVAKOV-R12_met.fits;1.49017;26491.7;3.42007;0.170667
20171103102747045_SVAKOV-R12_snap.fits;1.4844;26500.5;1.14377;0
20171103102909477_SVAKOV-R12_met.fits;1.68531;26506.3;5.2628;1.70667
20171103102939343_SVAKOV-R12_met.fits;1.70927;26452.1;4.34323;0.170667
20171103102847119_SVAKOV-R12_snap.fits;1.77865;26474.1;1.52895;0
20171103103014330_SVAKOV-R12_met.fits;1.43575;26496.1;6.01874;0.341333
20171103103026618_SVAKOV-R12_met.fits;2.09766;26462.4;19.0566;0.341333
20171103102947194_SVAKOV-R12_snap.fits;1.5728;26456.5;1.39804;0
20171103103133519_SVAKOV-R12_met.fits;1.64823;26531.2;4.33426;0.170667
20171103103047269_SVAKOV-R12_snap.fits;1.66946;26543;1.53409;0
20171103103154170_SVAKOV-R12_met.fits;1.85582;26529.8;4.96036;0.853333
20171103103208335_SVAKOV-R12_met.fits;1.63152;26525.4;4.44177;0.170667
20171103103224890_SVAKOV-R12_met.fits;1.45965;26510.7;6.39861;0.341333
20171103103147343_SVAKOV-R12_snap.fits;1.61915;26485.8;1.52191;0
20171103103314213_SVAKOV-R12_met.fits;1.47929;26504.9;4.10501;0.170667
20171103103247418_SVAKOV-R12_snap.fits;1.51046;26497.6;1.16988;0
20171103103405583_SVAKOV-R12_met.fits;1.61744;26496.1;5.6524;0.170667
20171103103414970_SVAKOV-R12_met.fits;1.78832;26507.8;5.39036;0.170667
20171103103426917_SVAKOV-R12_met.fits;1.41231;26513.7;3.52275;0.170667
20171103103429477_SVAKOV-R12_met.fits;1.5273;26512.2;3.4523;0.512
20171103103347493_SVAKOV-R12_snap.fits;1.96781;26487.3;1.54084;0
20171103103448591_SVAKOV-R12_met.fits;1.5387;26506.3;5.97156;0.170667
20171103103516922_SVAKOV-R12_met.fits;1.50525;26494.6;3.69019;0.170667
20171103103534501_SVAKOV-R12_met.fits;1.44669;26541.5;3.41014;0.341333
20171103103447567_SVAKOV-R12_snap.fits;1.82799;26518.1;1.32889;0
20171103103600271_SVAKOV-R12_met.fits;1.62752;26547.4;11.1983;0.341333
20171103103614949_SVAKOV-R12_met.fits;1.73349;26510.7;6.00933;2.048
20171103103637647_SVAKOV-R12_met.fits;1.75412;26506.3;6.23619;0.341333
20171103103547642_SVAKOV-R12_snap.fits;1.85865;26512.2;1.20915;0
20171103103647375_SVAKOV-R12_met.fits;1.56225;26543;6.07236;0.341333
20171103103733285_SVAKOV-R12_met.fits;1.41715;26507.8;3.35569;0.341333
20171103103647717_SVAKOV-R12_snap.fits;1.59067;26455.1;1.39955;0
20171103103746767_SVAKOV-R12_met.fits;1.52186;26543;3.74395;0.170667
20171103103758031_SVAKOV-R12_met.fits;1.48238;26522.5;3.03939;1.87733
20171103103801957_SVAKOV-R12_met.fits;1.51439;26510.7;3.15354;0.170667
20171103103804175_SVAKOV-R12_met.fits;1.59194;26488.8;4.1568;0.170667
20171103103842234_SVAKOV-R12_met.fits;1.90369;26543;5.62899;0.170667
20171103103747791_SVAKOV-R12_snap.fits;1.40773;26540;1.65902;0
20171103103847866_SVAKOV-R12_snap.fits;1.73473;26452.1;1.53131;0
20171103103953914_SVAKOV-R12_met.fits;1.73846;26485.8;4.08394;0.341333
20171103103947941_SVAKOV-R12_snap.fits;1.74128;26510.7;1.39176;0
20171103104051770_SVAKOV-R12_met.fits;1.38674;26531.2;3.06141;1.024
20171103104054671_SVAKOV-R12_met.fits;1.5812;26534.2;5.1222;0.170667
20171103104048015_SVAKOV-R12_snap.fits;1.68727;26459.5;1.25845;0
20171103104148090_SVAKOV-R12_snap.fits;1.78008;26488.8;1.50196;0
20171103104248165_SVAKOV-R12_snap.fits;1.58749;26485.8;1.65548;0
20171103104356943_SVAKOV-R12_met.fits;1.7043;26502;3.47947;0.170667
20171103104417082_SVAKOV-R12_met.fits;1.40328;26532.7;7.17147;0.341333
20171103104424762_SVAKOV-R12_met.fits;1.72801;26478.5;6.62619;0.341333
20171103104348239_SVAKOV-R12_snap.fits;1.27454;26526.9;1.18235;0
20171103104530810_SVAKOV-R12_met.fits;1.7088;26535.6;3.41928;0.170667
20171103104448314_SVAKOV-R12_snap.fits;1.61593;26535.6;2.04394;0
20171103104548389_SVAKOV-R12_snap.fits;1.44858;26490.2;1.16225;0
20171103104648975_SVAKOV-R12_met.fits;1.65908;26515.1;4.9081;0.341333
20171103104648463_SVAKOV-R12_snap.fits;1.33308;26532.7;0.936735;0
20171103104750927_SVAKOV-R12_met.fits;1.54297;26485.8;10.4464;0.170667
20171103104815333_SVAKOV-R12_met.fits;1.6;26521;5.66213;0.170667
20171103104829669_SVAKOV-R12_met.fits;1.44681;26497.6;3.9005;0.853333
20171103104833594_SVAKOV-R12_met.fits;1.73317;26507.8;7.92336;0.170667
20171103104748538_SVAKOV-R12_snap.fits;1.57663;26460.9;1.186;0
20171103104845541_SVAKOV-R12_met.fits;1.90383;26515.1;4.90622;0.341333
20171103104853221_SVAKOV-R12_met.fits;1.47296;26547.4;6.1897;0.170667
20171103104907727_SVAKOV-R12_met.fits;1.52569;26496.1;3.60353;0.170667
20171103104848613_SVAKOV-R12_snap.fits;1.63653;26484.4;1.743;0
20171103104952613_SVAKOV-R12_met.fits;1.23207;26538.6;2.55719;0.853333
20171103105017530_SVAKOV-R12_met.fits;1.70604;26515.1;9.23512;0.341333
20171103105028965_SVAKOV-R12_met.fits;1.85175;26507.8;3.90712;0.170667
20171103105034255_SVAKOV-R12_met.fits;1.91189;26503.4;8.02148;0.341333
20171103104948687_SVAKOV-R12_snap.fits;1.7234;26547.4;1.07218;0
20171103105102757_SVAKOV-R12_met.fits;1.53998;26493.2;4.12765;0.341333
20171103105048762_SVAKOV-R12_snap.fits;1.69514;26547.4;1.60477;0
20171103105206586_SVAKOV-R12_met.fits;1.47075;26499;6.53704;0.341333
20171103105238330_SVAKOV-R12_met.fits;1.7625;26518.1;3.79556;0.341333
20171103105148837_SVAKOV-R12_snap.fits;1.46564;26480;1.04438;0
20171103105318607_SVAKOV-R12_met.fits;2.15634;26506.3;5.93672;0.170667
20171103105344890_SVAKOV-R12_met.fits;1.64579;26499;3.3463;0.170667
20171103105248911_SVAKOV-R12_snap.fits;1.58507;26500.5;1.52669;0
20171103105348986_SVAKOV-R12_snap.fits;1.29615;26537.1;1.28043;0
20171103105500666_SVAKOV-R12_met.fits;1.69905;26510.7;4.51827;0.170667
20171103105529509_SVAKOV-R12_met.fits;1.93729;26538.6;4.05144;0.170667
20171103105449061_SVAKOV-R12_snap.fits;1.80376;26507.8;1.59248;0
20171103105551695_SVAKOV-R12_met.fits;1.15737;26509.3;4.10027;0.341333
20171103105555962_SVAKOV-R12_met.fits;1.59939;26519.5;3.73333;0.341333
20171103105605861_SVAKOV-R12_met.fits;1.72016;26459.5;5.09199;0.170667
20171103105549135_SVAKOV-R12_snap.fits;1.54601;26455.1;1.09444;0
20171103105711738_SVAKOV-R12_met.fits;1.75776;26452.1;4.8473;1.19467
20171103105649210_SVAKOV-R12_snap.fits;1.49581;26471.2;1.51517;0
20171103105819151_SVAKOV-R12_met.fits;1.58376;26512.2;4.51747;0.170667
20171103105836559_SVAKOV-R12_met.fits;1.48314;26490.2;3.74856;0.170667
20171103105840655_SVAKOV-R12_met.fits;1.59809;26519.5;3.22775;0.170667
20171103105749285_SVAKOV-R12_snap.fits;1.27784;26455.1;1.17227;0
20171103105928271_SVAKOV-R12_met.fits;2.26042;26460.9;20.8249;0.341333
20171103105943290_SVAKOV-R12_met.fits;1.3226;26540;4.1077;0.170667
20171103105849359_SVAKOV-R12_snap.fits;1.71694;26504.9;1.87509;0
20171103105949434_SVAKOV-R12_snap.fits;1.66727;26471.2;1.14361;0
