# file name; noise; peak f.; mag.; duration
20171103160046309_SVAKOV-R12_met.fits;1.56023;26503.4;3.20556;0.170667
20171103160049039_SVAKOV-R12_met.fits;1.60726;26504.9;3.97902;0.170667
20171103160011834_SVAKOV-R12_snap.fits;1.65786;26487.3;1.39566;0
20171103160127781_SVAKOV-R12_met.fits;1.49376;26485.8;8.10858;0.341333
20171103160137509_SVAKOV-R12_met.fits;1.604;26504.9;3.88006;0.341333
20171103160157477_SVAKOV-R12_met.fits;1.39068;26477.1;2.95468;0.170667
20171103160111909_SVAKOV-R12_snap.fits;1.56859;26526.9;1.85569;0
20171103160211301_SVAKOV-R12_met.fits;2.0685;26482.9;4.79709;1.19467
20171103160302842_SVAKOV-R12_met.fits;1.38052;26516.6;6.35435;0.341333
20171103160211983_SVAKOV-R12_snap.fits;1.72487;26543;1.3878;0
20171103160312058_SVAKOV-R12_snap.fits;1.76077;26459.5;1.26082;0
20171103160414693_SVAKOV-R12_met.fits;1.49947;26497.6;4.07468;0.170667
20171103160417423_SVAKOV-R12_met.fits;1.91345;26510.7;4.88728;2.21867
20171103160434831_SVAKOV-R12_met.fits;1.60485;26496.1;7.30193;0.170667
20171103160412133_SVAKOV-R12_snap.fits;1.49317;26455.1;1.52596;0
20171103160558799_SVAKOV-R12_met.fits;1.88625;26510.7;4.01507;0.512
20171103160512207_SVAKOV-R12_snap.fits;1.37723;26490.2;1.25901;0
20171103160612282_SVAKOV-R12_snap.fits;1.46467;26525.4;1.63589;0
20171103160743418_SVAKOV-R12_met.fits;1.69897;26512.2;4.09599;0.170667
20171103160751951_SVAKOV-R12_met.fits;1.42039;26491.7;2.94046;0.170667
20171103160803386_SVAKOV-R12_met.fits;1.80732;26500.5;4.59926;0.341333
20171103160712357_SVAKOV-R12_snap.fits;1.54856;26507.8;1.25116;0
20171103160849978_SVAKOV-R12_met.fits;1.53008;26507.8;4.97289;0.512
20171103160812431_SVAKOV-R12_snap.fits;1.84708;26512.2;1.78189;0
20171103160920186_SVAKOV-R12_met.fits;1.60037;26452.1;3.57725;0.170667
20171103160912506_SVAKOV-R12_snap.fits;1.51119;26488.8;1.46622;0
20171103161029306_SVAKOV-R12_met.fits;1.73458;26488.8;4.4444;0.170667
20171103161012581_SVAKOV-R12_snap.fits;1.49748;26462.4;1.64352;0
20171103161112655_SVAKOV-R12_snap.fits;1.74925;26529.8;1.15826;0
20171103161305125_SVAKOV-R12_met.fits;1.49136;26500.5;4.24689;0.170667
20171103161212730_SVAKOV-R12_snap.fits;1.7007;26502;1.34344;0
20171103161312805_SVAKOV-R12_snap.fits;1.74666;26522.5;1.54105;0
20171103161431823_SVAKOV-R12_met.fits;1.64872;26504.9;3.65982;0.170667
20171103161436431_SVAKOV-R12_met.fits;1.63809;26493.2;4.5252;0.170667
20171103161459301_SVAKOV-R12_met.fits;1.59944;26513.7;5.14588;0.341333
20171103161412879_SVAKOV-R12_snap.fits;1.64501;26503.4;1.62038;0
20171103161532581_SVAKOV-R12_met.fits;1.84098;26509.3;9.27627;0.512
20171103161547599_SVAKOV-R12_met.fits;1.55703;26506.3;3.56985;0.170667
20171103161512954_SVAKOV-R12_snap.fits;1.86324;26485.8;1.54929;0
20171103161616954_SVAKOV-R12_met.fits;1.75044;26504.9;59.52;0.682667
20171103161613029_SVAKOV-R12_snap.fits;1.41065;26537.1;18.5692;0
20171103161711397_SVAKOV-R12_met.fits;1.72878;26535.6;12.0616;0.341333
20171103161728293_SVAKOV-R12_met.fits;1.64584;26510.7;4.09076;0.341333
20171103161806863_SVAKOV-R12_met.fits;1.64854;26496.1;5.16376;0.341333
20171103161713103_SVAKOV-R12_snap.fits;1.82462;26512.2;1.10798;0
20171103161828709_SVAKOV-R12_met.fits;1.42948;26482.9;5.15776;0.170667
20171103161813178_SVAKOV-R12_snap.fits;1.70542;26535.6;1.41655;0
20171103161913253_SVAKOV-R12_snap.fits;1.4852;26478.5;1.6156;0
20171103162108111_SVAKOV-R12_met.fits;1.25817;26463.9;3.22173;0.170667
20171103162013327_SVAKOV-R12_snap.fits;1.78424;26475.6;1.52614;0
20171103162135930_SVAKOV-R12_met.fits;1.25774;26503.4;3.59967;1.87733
20171103162203407_SVAKOV-R12_met.fits;1.5496;26502;4.34616;0.682667
20171103162113402_SVAKOV-R12_snap.fits;1.44729;26488.8;1.47699;0
20171103162259898_SVAKOV-R12_met.fits;1.72814;26482.9;10.6761;0.512
20171103162213477_SVAKOV-R12_snap.fits;1.63379;26453.6;1.18382;0
20171103162332837_SVAKOV-R12_met.fits;1.43668;26500.5;2.89211;0.170667
20171103162313551_SVAKOV-R12_snap.fits;1.38621;26477.1;1.25665;0
20171103162413455_SVAKOV-R12_met.fits;1.95173;26494.6;5.13949;0.170667
20171103162413626_SVAKOV-R12_snap.fits;1.70616;26475.6;1.61376;0
20171103162513701_SVAKOV-R12_snap.fits;1.47337;26515.1;1.38546;0
20171103162611215_SVAKOV-R12_met.fits;1.61694;26507.8;4.37285;0.512
20171103162613775_SVAKOV-R12_snap.fits;1.93628;26538.6;1.23341;0
20171103162713850_SVAKOV-R12_snap.fits;1.56719;26499;1.51658;0
20171103162856933_SVAKOV-R12_met.fits;6.7463;26503.4;21.1335;0.682667
20171103162813925_SVAKOV-R12_snap.fits;2.08368;26509.3;1.19134;0
20171103162954789_SVAKOV-R12_met.fits;1.44055;26507.8;2.97325;0.170667
20171103162913999_SVAKOV-R12_snap.fits;1.60158;26502;2.67279;0
20171103163011685_SVAKOV-R12_met.fits;1.64729;26506.3;6.36763;1.19467
20171103163014074_SVAKOV-R12_snap.fits;1.61572;26497.6;1.35289;0
20171103163206714_SVAKOV-R12_met.fits;1.47447;26500.5;5.94104;0.341333
20171103163114149_SVAKOV-R12_snap.fits;1.58848;26487.3;1.73079;0
20171103163214223_SVAKOV-R12_snap.fits;1.52947;26459.5;1.40867;0
20171103163406181_SVAKOV-R12_met.fits;1.82599;26485.8;12.6382;0.341333
20171103163314298_SVAKOV-R12_snap.fits;1.6369;26522.5;1.40059;0
20171103163424613_SVAKOV-R12_met.fits;1.71027;26521;8.46496;0.341333
20171103163431951_SVAKOV-R12_met.fits;1.68144;26506.3;3.9867;0.341333
20171103163459087_SVAKOV-R12_met.fits;1.58381;26507.8;4.69828;0.341333
20171103163414373_SVAKOV-R12_snap.fits;1.46833;26481.4;1.41596;0
20171103163540730_SVAKOV-R12_met.fits;1.5075;26509.3;5.80888;0.170667
20171103163514447_SVAKOV-R12_snap.fits;1.43557;26474.1;1.55223;0
20171103163614351_SVAKOV-R12_met.fits;1.49153;26504.9;3.43969;0.170667
20171103163614522_SVAKOV-R12_snap.fits;1.62969;26497.6;1.25969;0
20171103163711013_SVAKOV-R12_met.fits;1.69419;26494.6;7.0658;0.341333
20171103163718693_SVAKOV-R12_met.fits;1.58773;26506.3;6.06745;0.341333
20171103163727567_SVAKOV-R12_met.fits;1.46242;26509.3;3.38844;0.512
20171103163731834_SVAKOV-R12_met.fits;1.55037;26507.8;3.65512;0.170667
20171103163714597_SVAKOV-R12_snap.fits;1.5533;26487.3;1.29813;0
20171103163825082_SVAKOV-R12_met.fits;1.75285;26491.7;18.5531;0.341333
20171103163849658_SVAKOV-R12_met.fits;1.48217;26500.5;3.03906;0.170667
20171103163909967_SVAKOV-R12_met.fits;1.50752;26504.9;4.54254;0.341333
20171103163814671_SVAKOV-R12_snap.fits;1.30965;26471.2;1.32799;0
20171103163956901_SVAKOV-R12_met.fits;1.59039;26528.3;4.1207;0.170667
20171103163914746_SVAKOV-R12_snap.fits;1.66953;26547.4;1.48778;0
20171103164014821_SVAKOV-R12_snap.fits;1.6195;26488.8;1.04112;0
20171103164117967_SVAKOV-R12_met.fits;1.45643;26490.2;7.07904;0.341333
20171103164201658_SVAKOV-R12_met.fits;1.47697;26515.1;3.67084;0.170667
20171103164210191_SVAKOV-R12_met.fits;1.42825;26487.3;4.0162;0.682667
20171103164114895_SVAKOV-R12_snap.fits;2.09316;26529.8;1.34179;0
20171103164244666_SVAKOV-R12_met.fits;1.77782;26507.8;6.30677;0.341333
20171103164214970_SVAKOV-R12_snap.fits;1.67404;26468.3;1.27395;0
20171103164321018_SVAKOV-R12_met.fits;1.42299;26503.4;2.91408;0.170667
20171103164329893_SVAKOV-R12_met.fits;1.41778;26540;3.62737;0.170667
20171103164339791_SVAKOV-R12_met.fits;1.34759;26491.7;2.69781;0.170667
20171103164315045_SVAKOV-R12_snap.fits;1.50564;26519.5;0.902907;0
20171103164421263_SVAKOV-R12_met.fits;1.61531;26491.7;4.07757;0.341333
20171103164415119_SVAKOV-R12_snap.fits;1.54055;26487.3;1.17917;0
20171103164549498_SVAKOV-R12_met.fits;1.70469;26509.3;3.7544;0.170667
20171103164515194_SVAKOV-R12_snap.fits;1.89174;26458;1.49658;0
20171103164615269_SVAKOV-R12_snap.fits;1.62392;26521;1.29881;0
20171103164742821_SVAKOV-R12_met.fits;1.68547;26509.3;3.86433;0.170667
20171103164715343_SVAKOV-R12_snap.fits;1.48128;26538.6;1.38402;0
20171103164837263_SVAKOV-R12_met.fits;1.49132;26491.7;3.73336;0.341333
20171103164815418_SVAKOV-R12_snap.fits;1.64873;26453.6;1.5105;0
20171103164915493_SVAKOV-R12_snap.fits;1.56251;26509.3;1.3989;0
20171103165106597_SVAKOV-R12_met.fits;1.39953;26481.4;8.45505;0.341333
20171103165015567_SVAKOV-R12_snap.fits;1.57489;26528.3;1.24501;0
20171103165142949_SVAKOV-R12_met.fits;1.75078;26499;7.75675;0.170667
20171103165115642_SVAKOV-R12_snap.fits;1.60183;26475.6;1.0039;0
20171103165219130_SVAKOV-R12_met.fits;1.52348;26534.2;3.31069;0.170667
20171103165247290_SVAKOV-R12_met.fits;1.58088;26518.1;5.96677;0.341333
20171103165215717_SVAKOV-R12_snap.fits;1.4385;26460.9;1.34641;0
20171103165325178_SVAKOV-R12_met.fits;1.59512;26509.3;7.9738;0.341333
20171103165315791_SVAKOV-R12_snap.fits;1.502;26493.2;1.81142;0
20171103165459386_SVAKOV-R12_met.fits;1.58795;26497.6;5.16277;0.170667
20171103165415866_SVAKOV-R12_snap.fits;1.66358;26469.7;1.18742;0
20171103165522767_SVAKOV-R12_met.fits;1.62638;26521;5.45197;0.170667
20171103165515941_SVAKOV-R12_snap.fits;1.59513;26490.2;1.27514;0
20171103165616015_SVAKOV-R12_snap.fits;1.60242;26532.7;1.13609;0
20171103165721210_SVAKOV-R12_met.fits;1.62587;26513.7;4.21778;0.341333
20171103165716090_SVAKOV-R12_snap.fits;1.96622;26529.8;1.43676;0
20171103165816847_SVAKOV-R12_met.fits;1.59146;26485.8;4.21408;0.170667
20171103165901391_SVAKOV-R12_met.fits;1.41771;26499;3.12272;0.341333
20171103165816165_SVAKOV-R12_snap.fits;1.5239;26547.4;1.17577;0
20171103165916239_SVAKOV-R12_snap.fits;1.62005;26482.9;1.0473;0
