# file name; noise; peak f.; mag.; duration
20171103190025274_SVAKOV-R12_snap.fits;1.59189;26472.7;1.14162;0
20171103190121935_SVAKOV-R12_met.fits;1.41254;26525.4;7.1099;0.341333
20171103190125349_SVAKOV-R12_snap.fits;1.96896;26518.1;1.39376;0
20171103190229178_SVAKOV-R12_met.fits;1.42839;26518.1;3.42968;0.170667
20171103190246074_SVAKOV-R12_met.fits;1.49502;26485.8;9.18344;0.170667
20171103190225423_SVAKOV-R12_snap.fits;1.59504;26452.1;1.20474;0
20171103190325498_SVAKOV-R12_snap.fits;1.40352;26485.8;1.21795;0
20171103190434277_SVAKOV-R12_met.fits;1.42473;26502;3.29356;0.170667
20171103190446565_SVAKOV-R12_met.fits;1.44822;26494.6;3.67117;0.170667
20171103190455781_SVAKOV-R12_met.fits;1.51818;26494.6;6.55045;0.170667
20171103190425573_SVAKOV-R12_snap.fits;1.6262;26541.5;1.63195;0
20171103190548005_SVAKOV-R12_met.fits;1.35191;26477.1;18.132;0.341333
20171103190558415_SVAKOV-R12_met.fits;1.5399;26496.1;3.21813;0.170667
20171103190525647_SVAKOV-R12_snap.fits;1.60595;26474.1;1.32585;0
20171103190702245_SVAKOV-R12_met.fits;1.54811;26512.2;4.73251;1.536
20171103190625722_SVAKOV-R12_snap.fits;1.57971;26504.9;1.207;0
20171103190812218_SVAKOV-R12_met.fits;1.43269;26496.1;4.11935;0.170667
20171103190815802_SVAKOV-R12_met.fits;1.5741;26493.2;4.25969;0.341333
20171103190725797_SVAKOV-R12_snap.fits;1.36153;26537.1;1.36008;0
20171103190834575_SVAKOV-R12_met.fits;1.38735;26469.7;3.14832;0.341333
20171103190825871_SVAKOV-R12_snap.fits;1.62575;26475.6;1.47382;0
20171103190934309_SVAKOV-R12_met.fits;1.32561;26502;7.68826;0.341333
20171103190957349_SVAKOV-R12_met.fits;1.29586;26485.8;2.64887;0.170667
20171103190925946_SVAKOV-R12_snap.fits;1.41023;26545.9;1.49581;0
20171103191101519_SVAKOV-R12_met.fits;1.63243;26491.7;3.32747;0.170667
20171103191026021_SVAKOV-R12_snap.fits;1.25022;26450.7;1.16535;0
20171103191126095_SVAKOV-R12_snap.fits;1.80727;26458;1.26882;0
20171103191253989_SVAKOV-R12_met.fits;1.37019;26516.6;3.94729;0.512
20171103191226170_SVAKOV-R12_snap.fits;1.52489;26488.8;1.30277;0
20171103191326245_SVAKOV-R12_snap.fits;1.60607;26526.9;1.5059;0
20171103191426319_SVAKOV-R12_snap.fits;1.69075;26519.5;1.22501;0
20171103191610085_SVAKOV-R12_met.fits;1.48369;26535.6;18.6517;0.341333
20171103191621690_SVAKOV-R12_met.fits;1.40127;26490.2;7.2715;0.341333
20171103191526394_SVAKOV-R12_snap.fits;1.74595;26456.5;1.37368;0
20171103191704698_SVAKOV-R12_met.fits;1.61156;26499;4.87071;0.170667
20171103191626469_SVAKOV-R12_snap.fits;1.85099;26547.4;1.5201;0
20171103191726543_SVAKOV-R12_snap.fits;1.38482;26544.4;1.37018;0
20171103191826447_SVAKOV-R12_met.fits;1.36534;26488.8;3.56546;0.170667
20171103191901605_SVAKOV-R12_met.fits;1.79731;26487.3;36.1607;0.512
20171103191826618_SVAKOV-R12_snap.fits;1.55523;26521;1.5747;0
20171103192007141_SVAKOV-R12_met.fits;1.48986;26509.3;3.11912;0.170667
20171103191926693_SVAKOV-R12_snap.fits;1.56614;26503.4;1.21787;0
20171103192026767_SVAKOV-R12_snap.fits;1.42431;26538.6;1.37804;0
20171103192212069_SVAKOV-R12_met.fits;1.48299;26497.6;7.86298;0.512
20171103192126842_SVAKOV-R12_snap.fits;1.25762;26453.6;1.17109;0
20171103192237669_SVAKOV-R12_met.fits;1.55012;26502;8.57826;0.341333
20171103192306682_SVAKOV-R12_met.fits;1.51309;26490.2;3.14563;0.170667
20171103192226917_SVAKOV-R12_snap.fits;1.69426;26541.5;2.14517;0
20171103192323919_SVAKOV-R12_met.fits;1.6513;26493.2;5.68068;0.170667
20171103192332453_SVAKOV-R12_met.fits;1.41026;26506.3;3.3804;0.341333
20171103192419557_SVAKOV-R12_met.fits;1.35687;26480;4.81463;0.170667
20171103192326991_SVAKOV-R12_snap.fits;1.42312;26506.3;1.51443;0
20171103192427066_SVAKOV-R12_snap.fits;1.76875;26543;1.33306;0
20171103192528847_SVAKOV-R12_met.fits;1.74372;26488.8;5.48119;0.512
20171103192606735_SVAKOV-R12_met.fits;1.52236;26475.6;5.04147;0.170667
20171103192527141_SVAKOV-R12_snap.fits;1.61494;26465.3;1.38454;0
20171103192626021_SVAKOV-R12_met.fits;1.70209;26507.8;3.42389;0.170667
20171103192704250_SVAKOV-R12_met.fits;1.73535;26513.7;26.77;1.19467
20171103192627215_SVAKOV-R12_snap.fits;1.60947;26545.9;1.14558;0
20171103192731386_SVAKOV-R12_met.fits;1.45627;26519.5;4.23134;0.170667
20171103192727290_SVAKOV-R12_snap.fits;1.64084;26506.3;1.25056;0
20171103192830778_SVAKOV-R12_met.fits;1.49258;26478.5;3.65802;1.024
20171103192827365_SVAKOV-R12_snap.fits;1.57358;26532.7;1.36386;0
20171103193001573_SVAKOV-R12_met.fits;1.47267;26504.9;3.13033;0.341333
20171103193007546_SVAKOV-R12_met.fits;1.55014;26497.6;3.70207;3.24267
20171103193021882_SVAKOV-R12_met.fits;1.57096;26488.8;5.56629;0.170667
20171103192927439_SVAKOV-R12_snap.fits;1.81369;26474.1;1.62657;0
20171103193122127_SVAKOV-R12_met.fits;1.61329;26496.1;3.74599;0.341333
20171103193027514_SVAKOV-R12_snap.fits;1.77317;26490.2;1.45843;0
20171103193127589_SVAKOV-R12_snap.fits;1.62657;26516.6;1.39102;0
20171103193315621_SVAKOV-R12_met.fits;1.67275;26512.2;12.9735;0.341333
20171103193227663_SVAKOV-R12_snap.fits;2.04964;26502;1.61239;0
20171103193420133_SVAKOV-R12_met.fits;1.50286;26487.3;7.63852;0.170667
20171103193327738_SVAKOV-R12_snap.fits;1.55001;26523.9;1.88269;0
20171103193440613_SVAKOV-R12_met.fits;1.55752;26487.3;10.129;0.512
20171103193427813_SVAKOV-R12_snap.fits;1.40479;26521;1.07237;0
20171103193529423_SVAKOV-R12_met.fits;1.61075;26452.1;3.30159;0.170667
20171103193536079_SVAKOV-R12_met.fits;1.66998;26515.1;10.9665;0.853333
20171103193527887_SVAKOV-R12_snap.fits;1.67616;26537.1;1.33908;0
20171103193627962_SVAKOV-R12_snap.fits;1.5598;26458;1.46634;0
20171103193757562_SVAKOV-R12_met.fits;1.39732;26503.4;21.8926;0.341333
20171103193810021_SVAKOV-R12_met.fits;1.64054;26494.6;3.43998;0.170667
20171103193728037_SVAKOV-R12_snap.fits;1.62485;26523.9;1.40732;0
20171103193828111_SVAKOV-R12_snap.fits;1.56994;26453.6;1.30824;0
20171103193925626_SVAKOV-R12_met.fits;1.46023;26484.4;3.02393;0.170667
20171103193938767_SVAKOV-R12_met.fits;1.85116;26481.4;26.5582;0.341333
20171103193928186_SVAKOV-R12_snap.fits;1.67726;26481.4;1.28635;0
20171103194109562_SVAKOV-R12_met.fits;1.56461;26496.1;3.86096;0.341333
20171103194028261_SVAKOV-R12_snap.fits;1.5783;26518.1;1.10918;0
20171103194144378_SVAKOV-R12_met.fits;1.32921;26480;6.80955;0.170667
20171103194205370_SVAKOV-R12_met.fits;1.20292;26481.4;2.54252;0.170667
20171103194212026_SVAKOV-R12_met.fits;1.47665;26487.3;3.07178;0.170667
20171103194221754_SVAKOV-R12_met.fits;1.80773;26487.3;10.0235;0.341333
20171103194128335_SVAKOV-R12_snap.fits;1.64984;26534.2;1.36457;0
20171103194252133_SVAKOV-R12_met.fits;1.5536;26477.1;3.98744;0.170667
20171103194228410_SVAKOV-R12_snap.fits;1.56231;26497.6;1.68812;0
20171103194405519_SVAKOV-R12_met.fits;1.69713;26459.5;4.46314;0.170667
20171103194328485_SVAKOV-R12_snap.fits;1.71873;26499;1.45781;0
20171103194506959_SVAKOV-R12_met.fits;1.60692;26532.7;3.26172;0.170667
20171103194521807_SVAKOV-R12_met.fits;1.4468;26472.7;3.48692;0.170667
20171103194428559_SVAKOV-R12_snap.fits;1.31406;26510.7;1.48744;0
20171103194550479_SVAKOV-R12_met.fits;1.55009;26465.3;12.9916;1.024
20171103194528634_SVAKOV-R12_snap.fits;1.46788;26538.6;1.48384;0
20171103194635706_SVAKOV-R12_met.fits;1.25387;26493.2;3.33617;0.170667
20171103194628709_SVAKOV-R12_snap.fits;1.79178;26485.8;1.33104;0
20171103194728783_SVAKOV-R12_met.fits;1.60791;26481.4;3.95753;0.170667
20171103194728783_SVAKOV-R12_snap.fits;1.22321;26452.1;0.975045;0
20171103194834490_SVAKOV-R12_met.fits;1.44708;26460.9;4.41141;0.341333
20171103194836879_SVAKOV-R12_met.fits;1.47589;26528.3;71.7475;0.512
20171103194845925_SVAKOV-R12_met.fits;1.42473;26488.8;2.89335;0.170667
20171103194903162_SVAKOV-R12_met.fits;1.94496;26477.1;16.3221;0.853333
20171103194916986_SVAKOV-R12_met.fits;1.60354;26499;7.59552;0.341333
20171103194828858_SVAKOV-R12_snap.fits;1.4543;26544.4;1.41016;0
20171103194928933_SVAKOV-R12_snap.fits;1.75402;26477.1;1.60482;0
20171103195039759_SVAKOV-R12_met.fits;1.58807;26515.1;3.67895;0.170667
20171103195055631_SVAKOV-R12_met.fits;1.42055;26493.2;3.3172;0.170667
20171103195029007_SVAKOV-R12_snap.fits;1.71116;26455.1;1.66801;0
20171103195138127_SVAKOV-R12_met.fits;1.28001;26490.2;2.5605;0.170667
20171103195209018_SVAKOV-R12_met.fits;1.41456;26515.1;4.11345;1.19467
20171103195129082_SVAKOV-R12_snap.fits;1.7112;26544.4;1.9093;0
20171103195249637_SVAKOV-R12_met.fits;1.6731;26484.4;4.45079;0.170667
20171103195252026_SVAKOV-R12_met.fits;1.48153;26484.4;8.31276;0.512
20171103195229157_SVAKOV-R12_snap.fits;1.62022;26452.1;1.27512;0
20171103195425551_SVAKOV-R12_met.fits;1.624;26494.6;10.4358;0.341333
20171103195329231_SVAKOV-R12_snap.fits;1.32293;26535.6;1.32995;0
20171103195437498_SVAKOV-R12_met.fits;1.64793;26477.1;4.32018;0.341333
20171103195429306_SVAKOV-R12_snap.fits;1.5319;26491.7;1.3884;0
20171103195529381_SVAKOV-R12_snap.fits;1.57338;26541.5;1.21121;0
20171103195637647_SVAKOV-R12_met.fits;1.57987;26472.7;31.1686;0.341333
20171103195629455_SVAKOV-R12_snap.fits;1.313;26463.9;1.00202;0
20171103195750181_SVAKOV-R12_met.fits;1.94068;26499;3.95922;0.170667
20171103195754618_SVAKOV-R12_met.fits;1.50603;26519.5;3.83328;0.170667
20171103195758885_SVAKOV-R12_met.fits;1.38953;26506.3;2.81293;0.170667
20171103195729530_SVAKOV-R12_snap.fits;1.57636;26528.3;1.41541;0
20171103195920293_SVAKOV-R12_met.fits;1.6998;26469.7;3.62973;0.170667
20171103195829605_SVAKOV-R12_snap.fits;1.51772;26459.5;1.70571;0
20171103200013370_SVAKOV-R12_met.fits;1.34567;26497.6;4.1862;0.170667
20171103195929679_SVAKOV-R12_snap.fits;1.54888;26458;1.68455;0
