# file name; noise; peak f.; mag.; duration
20190722235629818_SVAKOV-R12_met.fits;2.88297;26463.9;6.12896;0.512
20190722235644666_SVAKOV-R12_met.fits;3.46133;26519.5;7.60354;0.170667
20190722235714362_SVAKOV-R12_met.fits;2.17552;26507.8;5.68693;0.170667
20190722235726138_SVAKOV-R12_met.fits;3.20171;26478.5;9.93117;0.170667
20190722235738938_SVAKOV-R12_met.fits;3.25893;26477.1;7.21225;0.170667
20190722235753274_SVAKOV-R12_met.fits;3.64215;26487.3;8.11688;0.341333
20190722235807269_SVAKOV-R12_met.fits;3.72099;26490.2;13.5741;1.36533
20190722235828773_SVAKOV-R12_met.fits;2.80453;26459.5;14.557;0.341333
20190722235904954_SVAKOV-R12_met.fits;2.85894;26502;6.5331;0.341333
20190722235939088_SVAKOV-R12_met.fits;3.04545;26468.3;29.2718;0.341333
20190722235946256_SVAKOV-R12_met.fits;2.62578;26500.5;5.3998;0.170667
20190723000016293_SVAKOV-R12_met.fits;3.82393;26521;11.892;0.170667
20190723000022266_SVAKOV-R12_snap.fits;2.40232;26504.9;2.94569;0
20190723000211152_SVAKOV-R12_met.fits;4.2527;26491.7;26.5128;0.341333
20190723000122341_SVAKOV-R12_snap.fits;2.66565;26491.7;2.77336;0
20190723000225317_SVAKOV-R12_met.fits;2.64717;26503.4;16.6204;0.341333
20190723000244090_SVAKOV-R12_met.fits;3.76338;26493.2;12.9392;0.341333
20190723000309349_SVAKOV-R12_met.fits;3.77572;26506.3;19.5624;0.170667
20190723000222416_SVAKOV-R12_snap.fits;3.04293;26491.7;3.09098;0
20190723000406010_SVAKOV-R12_met.fits;3.71846;26504.9;16.9156;1.024
20190723000322490_SVAKOV-R12_snap.fits;2.95069;26474.1;3.09225;0
20190723000435536_SVAKOV-R12_met.fits;3.24036;26480;10.7078;0.170667
20190723000422565_SVAKOV-R12_snap.fits;3.33428;26491.7;3.65596;0
20190723000530661_SVAKOV-R12_met.fits;3.54885;26534.2;16.1084;0.341333
20190723000522640_SVAKOV-R12_snap.fits;3.01248;26475.6;2.18899;0
20190723000637562_SVAKOV-R12_met.fits;3.02668;26487.3;6.48777;0.170667
20190723000701285_SVAKOV-R12_met.fits;2.94413;26482.9;33.5849;2.048
20190723000622714_SVAKOV-R12_snap.fits;2.50615;26502;2.08571;0
20190723000725861_SVAKOV-R12_met.fits;3.10346;26488.8;10.4514;0.170667
20190723000751632_SVAKOV-R12_met.fits;3.47913;26499;10.4549;0.170667
20190723000806992_SVAKOV-R12_met.fits;2.85823;26515.1;6.12444;0.170667
20190723000722789_SVAKOV-R12_snap.fits;2.80986;26480;3.16921;0
20190723000916112_SVAKOV-R12_met.fits;3.7848;26484.4;7.89107;0.170667
20190723000822864_SVAKOV-R12_snap.fits;2.79177;26485.8;2.04313;0
20190723000924986_SVAKOV-R12_met.fits;2.77074;26503.4;6.03406;0.170667
20190723000956901_SVAKOV-R12_met.fits;3.28776;26478.5;7.51697;0.170667
20190723000922938_SVAKOV-R12_snap.fits;3.97964;26502;2.6711;0
20190723001023013_SVAKOV-R12_snap.fits;2.60356;26518.1;2.16899;0
20190723001125818_SVAKOV-R12_met.fits;2.40352;26515.1;5.8737;0.170667
20190723001123088_SVAKOV-R12_snap.fits;3.33707;26522.5;2.78888;0
20190723001255077_SVAKOV-R12_met.fits;4.10188;26493.2;15.04;0.170667
20190723001257637_SVAKOV-R12_met.fits;3.53693;26491.7;20.9795;0.341333
20190723001318970_SVAKOV-R12_met.fits;3.12976;26506.3;8.86769;0.341333
20190723001223162_SVAKOV-R12_snap.fits;3.04576;26547.4;2.41806;0
20190723001329893_SVAKOV-R12_met.fits;3.60633;26484.4;29.6458;0.341333
20190723001343888_SVAKOV-R12_met.fits;3.56596;26500.5;47.7016;0.341333
20190723001409488_SVAKOV-R12_met.fits;3.46256;26504.9;29.7923;1.19467
20190723001323237_SVAKOV-R12_snap.fits;2.82278;26540;2.68893;0
20190723001423312_SVAKOV-R12_snap.fits;3.03483;26460.9;1.98349;0
20190723001545573_SVAKOV-R12_met.fits;3.42837;26513.7;11.8196;0.341333
20190723001549669_SVAKOV-R12_met.fits;2.86272;26497.6;6.69395;0.512
20190723001523386_SVAKOV-R12_snap.fits;3.44662;26515.1;2.56234;0
20190723001716880_SVAKOV-R12_met.fits;3.14317;26509.3;18.2066;0.512
20190723001623461_SVAKOV-R12_snap.fits;3.579;26458;4.32199;0
20190723001813712_SVAKOV-R12_met.fits;3.72788;26477.1;10.1909;3.75467
20190723001723536_SVAKOV-R12_snap.fits;3.46982;26537.1;3.94742;0
20190723001823610_SVAKOV-R12_snap.fits;3.44577;26541.5;3.09959;0
20190723001934266_SVAKOV-R12_met.fits;3.02651;26494.6;22.2494;2.38933
20190723002013008_SVAKOV-R12_met.fits;2.78986;26493.2;8.89734;0.170667
20190723001923685_SVAKOV-R12_snap.fits;3.80446;26532.7;3.90704;0
20190723002024613_SVAKOV-R12_met.fits;2.61434;26491.7;6.4077;0.170667
20190723002051408_SVAKOV-R12_met.fits;3.40063;26466.8;7.96181;0.341333
20190723002023760_SVAKOV-R12_snap.fits;2.97475;26521;2.90168;0
20190723002142266_SVAKOV-R12_met.fits;4.07536;26471.2;14.3127;0.170667
20190723002123834_SVAKOV-R12_snap.fits;3.92169;26541.5;3.70201;0
20190723002239440_SVAKOV-R12_met.fits;3.43926;26493.2;10.6465;0.341333
20190723002244560_SVAKOV-R12_met.fits;2.77421;26465.3;15.959;0.170667
20190723002252410_SVAKOV-R12_met.fits;2.74233;26468.3;6.36886;0.170667
20190723002223909_SVAKOV-R12_snap.fits;3.19332;26535.6;3.15887;0
20190723002333882_SVAKOV-R12_met.fits;3.54497;26485.8;14.4589;0.341333
20190723002355216_SVAKOV-R12_met.fits;3.49755;26477.1;14.0632;0.170667
20190723002323984_SVAKOV-R12_snap.fits;3.24359;26453.6;3.42325;0
20190723002519013_SVAKOV-R12_met.fits;4.15743;26510.7;8.79493;0.170667
20190723002424058_SVAKOV-R12_snap.fits;3.37331;26458;3.24103;0
20190723002534373_SVAKOV-R12_met.fits;3.93228;26506.3;31.6897;0.341333
20190723002524133_SVAKOV-R12_snap.fits;3.45587;26503.4;2.93629;0
20190723002624208_SVAKOV-R12_snap.fits;3.19589;26519.5;2.91471;0
20190723002724112_SVAKOV-R12_met.fits;3.05137;26493.2;19.2327;1.19467
20190723002752954_SVAKOV-R12_met.fits;3.39056;26485.8;7.59348;0.341333
20190723002759440_SVAKOV-R12_met.fits;2.98447;26523.9;7.77462;0.170667
20190723002805413_SVAKOV-R12_met.fits;3.14615;26449.2;8.5373;0.341333
20190723002724282_SVAKOV-R12_snap.fits;3.52832;26462.4;2.53813;0
20190723002824357_SVAKOV-R12_snap.fits;4.24676;26482.9;3.10872;0
20190723002939280_SVAKOV-R12_met.fits;3.01457;26468.3;8.65805;0.170667
20190723002944400_SVAKOV-R12_met.fits;3.5433;26490.2;9.02627;0.170667
20190723002924432_SVAKOV-R12_snap.fits;3.59149;26534.2;3.51856;0
20190723003042256_SVAKOV-R12_met.fits;3.48793;26503.4;7.57161;0.341333
20190723003047034_SVAKOV-R12_met.fits;3.70661;26488.8;8.72176;0.341333
20190723003024506_SVAKOV-R12_snap.fits;3.11945;26500.5;2.58558;0
20190723003121509_SVAKOV-R12_met.fits;4.24662;26490.2;11.3348;2.048
20190723003124581_SVAKOV-R12_snap.fits;3.8083;26523.9;3.42932;0
20190723003224656_SVAKOV-R12_snap.fits;3.93911;26526.9;2.44458;0
20190723003334117_SVAKOV-R12_met.fits;3.70278;26499;7.61698;0.341333
20190723003324730_SVAKOV-R12_snap.fits;3.56576;26500.5;2.97034;0
20190723003424805_SVAKOV-R12_snap.fits;3.68251;26528.3;3.56329;0
20190723003615056_SVAKOV-R12_met.fits;2.93412;26494.6;13.6412;0.341333
20190723003524880_SVAKOV-R12_snap.fits;3.81923;26507.8;3.79023;0
20190723003716496_SVAKOV-R12_met.fits;3.37738;26485.8;18.2615;0.853333
20190723003624954_SVAKOV-R12_snap.fits;3.31179;26504.9;3.5686;0
20190723003749605_SVAKOV-R12_met.fits;3.21286;26504.9;36.4857;0.341333
20190723003753872_SVAKOV-R12_met.fits;3.82305;26459.5;18.3015;0.341333
20190723003725029_SVAKOV-R12_snap.fits;3.94313;26532.7;2.84864;0
20190723003846608_SVAKOV-R12_met.fits;3.31289;26485.8;29.0408;0.341333
20190723003825104_SVAKOV-R12_snap.fits;3.39424;26465.3;3.2214;0
20190723003943781_SVAKOV-R12_met.fits;3.88461;26512.2;24.2675;0.341333
20190723003925178_SVAKOV-R12_snap.fits;3.5787;26538.6;3.81593;0
20190723004055461_SVAKOV-R12_met.fits;3.27773;26500.5;8.14965;0.170667
20190723004025253_SVAKOV-R12_snap.fits;3.43199;26494.6;3.48244;0
20190723004125328_SVAKOV-R12_snap.fits;3.64093;26478.5;2.91166;0
20190723004225402_SVAKOV-R12_snap.fits;2.93787;26465.3;3.14104;0
20190723004338448_SVAKOV-R12_met.fits;3.99956;26507.8;16.4063;0.341333
20190723004325477_SVAKOV-R12_snap.fits;3.836;26455.1;3.03102;0
20190723004432037_SVAKOV-R12_met.fits;3.5327;26503.4;7.48302;1.87733
20190723004425552_SVAKOV-R12_snap.fits;3.5604;26488.8;3.25104;0
20190723004551738_SVAKOV-R12_met.fits;4.22385;26493.2;19.1133;0.170667
20190723004612048_SVAKOV-R12_met.fits;3.57036;26456.5;10.673;0.341333
20190723004621605_SVAKOV-R12_met.fits;3.49705;26481.4;7.5406;0.170667
20190723004525626_SVAKOV-R12_snap.fits;3.97264;26460.9;2.75804;0
20190723004641402_SVAKOV-R12_met.fits;2.58574;26466.8;6.15322;0.170667
20190723004715877_SVAKOV-R12_met.fits;4.3241;26480;16.1155;0.341333
20190723004625701_SVAKOV-R12_snap.fits;3.48277;26532.7;3.10667;0
20190723004740965_SVAKOV-R12_met.fits;3.1786;26497.6;30.417;0.341333
20190723004725776_SVAKOV-R12_snap.fits;4.04817;26469.7;2.58874;0
20190723004844794_SVAKOV-R12_met.fits;3.78595;26509.3;8.39222;0.341333
20190723004825850_SVAKOV-R12_snap.fits;3.53833;26466.8;3.04981;0
20190723004955450_SVAKOV-R12_met.fits;2.94435;26478.5;7.64846;0.170667
20190723004925925_SVAKOV-R12_snap.fits;2.87802;26462.4;3.41919;0
20190723005033850_SVAKOV-R12_met.fits;3.33328;26482.9;12.9714;0.853333
20190723005041189_SVAKOV-R12_met.fits;3.3761;26503.4;12.2194;0.341333
20190723005110202_SVAKOV-R12_met.fits;3.24243;26509.3;25.4328;0.341333
20190723005026000_SVAKOV-R12_snap.fits;3.35444;26500.5;3.31227;0
20190723005132730_SVAKOV-R12_met.fits;4.36259;26477.1;10.7195;0.170667
20190723005153893_SVAKOV-R12_met.fits;3.75271;26480;13.8166;0.170667
20190723005209253_SVAKOV-R12_met.fits;3.36114;26512.2;8.90421;0.341333
20190723005126074_SVAKOV-R12_snap.fits;3.46688;26516.6;2.76606;0
20190723005308645_SVAKOV-R12_met.fits;3.98866;26507.8;11.7488;0.170667
20190723005226149_SVAKOV-R12_snap.fits;3.93784;26522.5;3.83236;0
20190723005340730_SVAKOV-R12_met.fits;3.18178;26478.5;8.61266;0.170667
20190723005326224_SVAKOV-R12_snap.fits;3.22176;26526.9;3.04196;0
20190723005433808_SVAKOV-R12_met.fits;3.3146;26494.6;6.76109;0.170667
20190723005448485_SVAKOV-R12_met.fits;3.12253;26482.9;11.5777;0.170667
20190723005454800_SVAKOV-R12_met.fits;3.78469;26509.3;14.8114;0.341333
20190723005459749_SVAKOV-R12_met.fits;3.83983;26502;23.8111;0.512
20190723005503504_SVAKOV-R12_met.fits;3.58576;26469.7;9.80052;0.170667
20190723005426298_SVAKOV-R12_snap.fits;3.95101;26512.2;2.90002;0
20190723005524325_SVAKOV-R12_met.fits;3.1633;26512.2;7.96687;0.170667
20190723005526373_SVAKOV-R12_snap.fits;4.35797;26512.2;2.37175;0
20190723005626448_SVAKOV-R12_snap.fits;2.86295;26482.9;2.58747;0
20190723005726522_SVAKOV-R12_snap.fits;3.23402;26449.2;2.71606;0
20190723005826597_SVAKOV-R12_snap.fits;4.14161;26491.7;3.32296;0
20190723005926672_SVAKOV-R12_snap.fits;2.99287;26491.7;2.00096;0
