# file name; noise; peak f.; mag.; duration
20190723135652090_SVAKOV-R12_met.fits;2.27571;26481.4;7.7163;0.341333
20190723135754384_SVAKOV-R12_met.fits;1.61189;26490.2;3.89442;0.170667
20190723135811792_SVAKOV-R12_met.fits;1.4585;26507.8;3.28399;0.170667
20190723135937978_SVAKOV-R12_met.fits;1.72726;26499;4.29865;1.536
20190723140017402_SVAKOV-R12_met.fits;1.7139;26500.5;3.87581;0.341333
20190723140055973_SVAKOV-R12_met.fits;1.93904;26494.6;4.04574;0.341333
20190723140058874_SVAKOV-R12_met.fits;1.55951;26490.2;3.8529;0.853333
20190723140024912_SVAKOV-R12_snap.fits;2.00909;26456.5;1.58963;0
20190723140142736_SVAKOV-R12_met.fits;1.73573;26490.2;9.76348;0.512
20190723140158778_SVAKOV-R12_met.fits;1.40676;26497.6;3.94043;0.170667
20190723140124986_SVAKOV-R12_snap.fits;1.48702;26469.7;1.34535;0
20190723140302096_SVAKOV-R12_met.fits;1.55274;26522.5;3.74131;0.170667
20190723140225061_SVAKOV-R12_snap.fits;1.52436;26525.4;1.50729;0
20190723140325136_SVAKOV-R12_snap.fits;1.70271;26449.2;1.65107;0
20190723140443130_SVAKOV-R12_met.fits;1.59106;26488.8;7.78016;0.341333
20190723140447738_SVAKOV-R12_met.fits;1.98677;26496.1;4.83922;0.170667
20190723140457466_SVAKOV-R12_met.fits;2.11817;26500.5;10.3969;0.341333
20190723140507194_SVAKOV-R12_met.fits;2.30125;26496.1;5.95698;0.170667
20190723140425210_SVAKOV-R12_snap.fits;1.81086;26465.3;1.61668;0
20190723140552250_SVAKOV-R12_met.fits;1.57523;26510.7;3.16144;0.170667
20190723140525285_SVAKOV-R12_snap.fits;2.43974;26537.1;1.87405;0
20190723140625360_SVAKOV-R12_snap.fits;1.77044;26541.5;1.71746;0
20190723140747450_SVAKOV-R12_met.fits;1.86031;26491.7;5.66649;1.36533
20190723140725434_SVAKOV-R12_snap.fits;1.89671;26481.4;1.53796;0
20190723140844794_SVAKOV-R12_met.fits;1.52868;26485.8;9.60289;0.341333
20190723140900325_SVAKOV-R12_met.fits;1.59356;26500.5;4.43631;0.341333
20190723140825509_SVAKOV-R12_snap.fits;1.98244;26513.7;1.85389;0
20190723140937530_SVAKOV-R12_met.fits;1.78704;26516.6;4.05006;0.170667
20190723141009104_SVAKOV-R12_met.fits;1.46675;26507.8;3.78093;0.341333
20190723141015077_SVAKOV-R12_met.fits;1.81848;26491.7;6.24993;0.341333
20190723140925584_SVAKOV-R12_snap.fits;1.8443;26521;1.74733;0
20190723141025658_SVAKOV-R12_snap.fits;1.67953;26528.3;1.50846;0
20190723141130170_SVAKOV-R12_met.fits;1.52456;26484.4;3.25125;0.170667
20190723141155770_SVAKOV-R12_met.fits;1.66166;26493.2;4.21356;2.38933
20190723141205157_SVAKOV-R12_met.fits;1.44179;26510.7;3.12624;0.170667
20190723141221200_SVAKOV-R12_met.fits;1.63962;26491.7;8.14536;0.512
20190723141125733_SVAKOV-R12_snap.fits;1.74428;26463.9;1.46443;0
20190723141225125_SVAKOV-R12_met.fits;2.0964;26466.8;4.2144;0.170667
20190723141256528_SVAKOV-R12_met.fits;1.79027;26481.4;6.00022;0.341333
20190723141300624_SVAKOV-R12_met.fits;1.8736;26500.5;4.48717;0.341333
20190723141225808_SVAKOV-R12_snap.fits;2.20462;26513.7;1.8268;0
20190723141333392_SVAKOV-R12_met.fits;1.82076;26487.3;3.64769;0.170667
20190723141351653_SVAKOV-R12_met.fits;1.72754;26509.3;5.43561;0.341333
20190723141325882_SVAKOV-R12_snap.fits;2.06451;26474.1;1.95021;0
20190723141432442_SVAKOV-R12_met.fits;1.78075;26491.7;4.7477;0.170667
20190723141451557_SVAKOV-R12_met.fits;1.64461;26515.1;12.4088;0.341333
20190723141425957_SVAKOV-R12_snap.fits;2.28738;26474.1;2.21088;0
20190723141529786_SVAKOV-R12_met.fits;1.55337;26496.1;3.50511;0.341333
20190723141605456_SVAKOV-R12_met.fits;1.76724;26484.4;37.4868;1.19467
20190723141609381_SVAKOV-R12_met.fits;1.78588;26472.7;4.11408;0.170667
20190723141526032_SVAKOV-R12_snap.fits;1.33391;26518.1;1.2743;0
20190723141633445_SVAKOV-R12_met.fits;2.11409;26509.3;5.30676;0.512
20190723141656826_SVAKOV-R12_met.fits;1.5679;26490.2;3.69058;0.170667
20190723141718160_SVAKOV-R12_met.fits;1.56528;26502;3.89465;0.341333
20190723141626106_SVAKOV-R12_snap.fits;1.62659;26465.3;1.3616;0
20190723141727205_SVAKOV-R12_met.fits;2.02277;26491.7;9.36403;0.170667
20190723141742053_SVAKOV-R12_met.fits;1.69124;26471.2;6.14959;0.170667
20190723141755194_SVAKOV-R12_met.fits;1.65667;26494.6;12.0716;0.341333
20190723141726181_SVAKOV-R12_snap.fits;2.22486;26472.7;1.67626;0
20190723141838544_SVAKOV-R12_met.fits;1.948;26497.6;4.06363;2.38933
20190723141917626_SVAKOV-R12_met.fits;1.4219;26510.7;2.8691;0.170667
20190723141826256_SVAKOV-R12_snap.fits;1.92517;26509.3;1.82739;0
20190723141925477_SVAKOV-R12_met.fits;1.46551;26506.3;3.39318;0.170667
20190723141928378_SVAKOV-R12_met.fits;2.02381;26490.2;27.4686;0.341333
20190723141931109_SVAKOV-R12_met.fits;1.74997;26497.6;23.5556;0.341333
20190723142010021_SVAKOV-R12_met.fits;2.00778;26460.9;5.40959;0.341333
20190723141926330_SVAKOV-R12_snap.fits;2.28557;26465.3;1.5421;0
20190723142055418_SVAKOV-R12_met.fits;1.97076;26494.6;8.30923;0.341333
20190723142117946_SVAKOV-R12_met.fits;1.87793;26484.4;7.75178;0.512
20190723142026405_SVAKOV-R12_snap.fits;1.68618;26538.6;1.43589;0
20190723142135013_SVAKOV-R12_met.fits;1.66818;26496.1;3.44764;0.853333
20190723142126480_SVAKOV-R12_snap.fits;2.1013;26466.8;1.6882;0
20190723142226725_SVAKOV-R12_met.fits;1.86779;26506.3;13.9505;0.341333
20190723142230650_SVAKOV-R12_met.fits;2.00193;26493.2;21.7472;0.341333
20190723142247205_SVAKOV-R12_met.fits;1.5346;26493.2;3.16619;0.170667
20190723142226554_SVAKOV-R12_snap.fits;2.58109;26452.1;1.68412;0
20190723142341818_SVAKOV-R12_met.fits;1.78913;26485.8;3.71956;0.170667
20190723142352400_SVAKOV-R12_met.fits;1.79534;26494.6;3.61397;0.170667
20190723142402640_SVAKOV-R12_met.fits;2.38642;26510.7;4.85835;0.170667
20190723142326629_SVAKOV-R12_snap.fits;2.0393;26485.8;1.82954;0
20190723142428752_SVAKOV-R12_met.fits;2.05312;26497.6;14.2665;0.512
20190723142519610_SVAKOV-R12_met.fits;1.73043;26506.3;7.4738;0.341333
20190723142426704_SVAKOV-R12_snap.fits;1.5314;26459.5;1.81999;0
20190723142539408_SVAKOV-R12_met.fits;1.60362;26510.7;10.3753;0.341333
20190723142542309_SVAKOV-R12_met.fits;1.96104;26500.5;7.51529;3.75467
20190723142553232_SVAKOV-R12_met.fits;2.01864;26519.5;6.0799;0.341333
20190723142607568_SVAKOV-R12_met.fits;1.48675;26493.2;3.24447;0.170667
20190723142615760_SVAKOV-R12_met.fits;1.49926;26494.6;10.8813;0.512
20190723142526778_SVAKOV-R12_snap.fits;2.60478;26484.4;1.89921;0
20190723142648869_SVAKOV-R12_met.fits;2.01539;26488.8;5.12474;0.512
20190723142709178_SVAKOV-R12_met.fits;1.31814;26510.7;2.70284;1.024
20190723142715152_SVAKOV-R12_met.fits;1.94519;26519.5;4.08287;0.512
20190723142626853_SVAKOV-R12_snap.fits;1.85351;26532.7;2.28061;0
20190723142755600_SVAKOV-R12_met.fits;2.09291;26512.2;5.03199;0.170667
20190723142819834_SVAKOV-R12_met.fits;1.4954;26504.9;4.97507;0.170667
20190723142726928_SVAKOV-R12_snap.fits;2.00138;26532.7;1.35352;0
20190723142856186_SVAKOV-R12_met.fits;1.38738;26487.3;3.39572;0.512
20190723142827002_SVAKOV-R12_snap.fits;1.98102;26491.7;1.51371;0
20190723142929125_SVAKOV-R12_met.fits;1.99968;26493.2;5.31798;1.70667
20190723142927077_SVAKOV-R12_snap.fits;1.90893;26497.6;1.8955;0
20190723143027152_SVAKOV-R12_snap.fits;2.34564;26477.1;2.2045;0
20190723143128080_SVAKOV-R12_met.fits;1.64267;26535.6;7.16761;0.170667
20190723143127226_SVAKOV-R12_snap.fits;2.22446;26458;2.17511;0
20190723143303141_SVAKOV-R12_met.fits;1.66729;26496.1;6.12596;0.341333
20190723143227301_SVAKOV-R12_snap.fits;2.31185;26487.3;1.84904;0
20190723143327376_SVAKOV-R12_snap.fits;2.03181;26502;1.89274;0
20190723143440250_SVAKOV-R12_met.fits;2.33848;26490.2;11.3014;0.853333
20190723143451002_SVAKOV-R12_met.fits;2.77393;26502;6.20077;0.170667
20190723143515749_SVAKOV-R12_met.fits;2.25548;26504.9;6.72473;0.170667
20190723143427450_SVAKOV-R12_snap.fits;2.07699;26490.2;1.45868;0
20190723143532645_SVAKOV-R12_met.fits;1.86389;26509.3;3.77063;0.682667
20190723143527525_SVAKOV-R12_snap.fits;1.543;26484.4;1.78991;0
20190723143627600_SVAKOV-R12_snap.fits;2.12482;26521;1.79313;0
20190723143738085_SVAKOV-R12_met.fits;1.56456;26510.7;8.12049;0.341333
20190723143806245_SVAKOV-R12_met.fits;1.89955;26485.8;5.79711;0.170667
20190723143815290_SVAKOV-R12_met.fits;1.91896;26506.3;4.93958;0.170667
20190723143727674_SVAKOV-R12_snap.fits;2.00551;26469.7;1.655;0
20190723143913658_SVAKOV-R12_met.fits;1.88502;26513.7;4.20959;0.170667
20190723143827749_SVAKOV-R12_snap.fits;2.24881;26541.5;1.8749;0
20190723143941136_SVAKOV-R12_met.fits;1.73369;26493.2;8.21934;0.170667
20190723144017658_SVAKOV-R12_met.fits;1.68139;26496.1;3.71626;0.341333
20190723144022266_SVAKOV-R12_met.fits;2.16853;26493.2;6.73946;0.512
20190723143927824_SVAKOV-R12_snap.fits;1.99602;26534.2;1.71147;0
20190723144027898_SVAKOV-R12_snap.fits;2.17558;26487.3;1.57107;0
20190723144127973_SVAKOV-R12_snap.fits;1.74471;26496.1;1.48018;0
20190723144228048_SVAKOV-R12_snap.fits;1.98575;26450.7;2.81313;0
20190723144357818_SVAKOV-R12_met.fits;1.81498;26503.4;4.75595;0.170667
20190723144328122_SVAKOV-R12_snap.fits;2.01996;26474.1;1.87846;0
20190723144428197_SVAKOV-R12_snap.fits;2.08043;26532.7;2.55313;0
20190723144533050_SVAKOV-R12_met.fits;1.69546;26494.6;10.5246;0.170667
20190723144538512_SVAKOV-R12_met.fits;1.80906;26506.3;5.58807;0.341333
20190723144528272_SVAKOV-R12_snap.fits;1.63314;26543;1.93352;0
20190723144628346_SVAKOV-R12_snap.fits;1.30522;26504.9;1.25365;0
20190723144746682_SVAKOV-R12_met.fits;1.8166;26493.2;9.82398;0.341333
20190723144757776_SVAKOV-R12_met.fits;1.52309;26503.4;4.51929;0.512
20190723144728421_SVAKOV-R12_snap.fits;2.31028;26503.4;2.1172;0
20190723144840784_SVAKOV-R12_met.fits;1.60224;26493.2;3.41607;0.170667
20190723144828496_SVAKOV-R12_snap.fits;1.88289;26485.8;1.61068;0
20190723144935397_SVAKOV-R12_met.fits;1.52045;26494.6;3.20408;0.170667
20190723144928570_SVAKOV-R12_snap.fits;1.52573;26450.7;1.86841;0
20190723145028645_SVAKOV-R12_snap.fits;1.84164;26491.7;1.40702;0
20190723145128720_SVAKOV-R12_snap.fits;1.88408;26532.7;1.75075;0
20190723145256613_SVAKOV-R12_met.fits;1.33306;26496.1;2.7168;0.170667
20190723145228794_SVAKOV-R12_snap.fits;1.7214;26521;1.43327;0
20190723145339109_SVAKOV-R12_met.fits;1.97139;26496.1;5.31046;0.170667
20190723145411706_SVAKOV-R12_met.fits;1.73928;26496.1;3.80701;0.170667
20190723145415802_SVAKOV-R12_met.fits;1.65551;26496.1;19.6771;0.512
20190723145328869_SVAKOV-R12_snap.fits;1.88357;26488.8;1.92484;0
20190723145446010_SVAKOV-R12_met.fits;1.70091;26521;3.61666;0.512
20190723145514853_SVAKOV-R12_met.fits;2.14125;26494.6;4.89209;0.512
20190723145517413_SVAKOV-R12_met.fits;1.54021;26485.8;5.79303;0.341333
20190723145428944_SVAKOV-R12_snap.fits;1.79483;26458;1.28194;0
20190723145529018_SVAKOV-R12_snap.fits;2.10907;26545.9;2.22479;0
20190723145629093_SVAKOV-R12_snap.fits;2.34776;26481.4;1.53868;0
20190723145729168_SVAKOV-R12_snap.fits;1.96481;26481.4;2.15399;0
20190723145829242_SVAKOV-R12_snap.fits;1.76064;26490.2;1.32156;0
20190723145929317_SVAKOV-R12_snap.fits;1.92592;26538.6;1.73665;0
