# file name; noise; peak f.; mag.; duration
20190723175626661_SVAKOV-R12_met.fits;1.71386;26490.2;7.30082;0.341333
20190723175756773_SVAKOV-R12_met.fits;2.07881;26482.9;8.14968;0.512
20190723175809402_SVAKOV-R12_met.fits;1.64752;26493.2;4.3795;0.170667
20190723175903674_SVAKOV-R12_met.fits;2.30674;26482.9;12.6801;0.341333
20190723175914256_SVAKOV-R12_met.fits;2.50878;26496.1;6.15137;0.170667
20190723180001360_SVAKOV-R12_met.fits;2.38023;26497.6;11.4783;0.170667
20190723180004090_SVAKOV-R12_met.fits;2.66202;26463.9;5.44766;0.170667
20190723180008357_SVAKOV-R12_met.fits;2.28415;26481.4;15.0825;0.512
20190723180037370_SVAKOV-R12_met.fits;1.96129;26485.8;4.16669;0.170667
20190723180042832_SVAKOV-R12_snap.fits;3.43268;26545.9;2.51812;0
20190723180230352_SVAKOV-R12_met.fits;1.73559;26452.1;6.38366;0.341333
20190723180233594_SVAKOV-R12_met.fits;3.21806;26494.6;6.69665;0.170667
20190723180142906_SVAKOV-R12_snap.fits;3.13187;26515.1;2.49231;0
20190723180242981_SVAKOV-R12_snap.fits;2.89106;26484.4;2.10507;0
20190723180426917_SVAKOV-R12_met.fits;2.20235;26506.3;36.5166;0.512
20190723180343056_SVAKOV-R12_snap.fits;2.10789;26453.6;1.61027;0
20190723180502245_SVAKOV-R12_met.fits;1.74134;26465.3;13.0587;0.512
20190723180536037_SVAKOV-R12_met.fits;1.60578;26509.3;4.00621;0.170667
20190723180443130_SVAKOV-R12_snap.fits;2.48008;26515.1;2.10839;0
20190723180543546_SVAKOV-R12_met.fits;2.05472;26496.1;4.97753;0.170667
20190723180636794_SVAKOV-R12_met.fits;2.79685;26481.4;15.4141;0.341333
20190723180543205_SVAKOV-R12_snap.fits;1.7435;26507.8;1.90091;0
20190723180643280_SVAKOV-R12_snap.fits;2.05567;26455.1;1.66349;0
20190723180825168_SVAKOV-R12_met.fits;1.58048;26503.4;4.05894;0.170667
20190723180830970_SVAKOV-R12_met.fits;1.86283;26490.2;4.68168;0.512
20190723180743354_SVAKOV-R12_snap.fits;2.22699;26477.1;2.81977;0
20190723180921146_SVAKOV-R12_met.fits;2.18181;26484.4;10.2175;0.682667
20190723180934629_SVAKOV-R12_met.fits;2.47571;26477.1;5.74776;0.341333
20190723180843429_SVAKOV-R12_snap.fits;2.03813;26478.5;1.27891;0
20190723180940090_SVAKOV-R12_met.fits;1.81665;26500.5;19.721;0.341333
20190723180951354_SVAKOV-R12_met.fits;1.79574;26506.3;6.27714;0.512
20190723181019514_SVAKOV-R12_met.fits;2.07248;26465.3;5.76192;0.170667
20190723181023440_SVAKOV-R12_met.fits;2.15519;26460.9;4.74023;0.170667
20190723180943504_SVAKOV-R12_snap.fits;1.95627;26538.6;1.77187;0
20190723181043578_SVAKOV-R12_snap.fits;2.02865;26493.2;2.49634;0
20190723181143653_SVAKOV-R12_snap.fits;2.62773;26510.7;1.52083;0
20190723181327589_SVAKOV-R12_met.fits;2.34103;26475.6;15.0868;0.341333
20190723181243728_SVAKOV-R12_snap.fits;2.20222;26526.9;1.70768;0
20190723181349946_SVAKOV-R12_met.fits;1.81423;26497.6;7.55286;0.170667
20190723181358309_SVAKOV-R12_met.fits;2.97221;26469.7;6.6157;0.512
20190723181343802_SVAKOV-R12_snap.fits;2.51797;26525.4;2.59103;0
20190723181518352_SVAKOV-R12_met.fits;2.26854;26480;26.3035;0.512
20190723181443877_SVAKOV-R12_snap.fits;2.57332;26494.6;2.10083;0
20190723181543952_SVAKOV-R12_snap.fits;3.00673;26540;3.16135;0
20190723181644026_SVAKOV-R12_snap.fits;2.19487;26488.8;2.23474;0
20190723181744101_SVAKOV-R12_snap.fits;2.22164;26534.2;1.46333;0
20190723181842128_SVAKOV-R12_met.fits;2.00573;26496.1;4.25804;0.170667
20190723181844176_SVAKOV-R12_snap.fits;2.01775;26491.7;1.61714;0
20190723181944250_SVAKOV-R12_snap.fits;2.18506;26532.7;1.62702;0
20190723182044325_SVAKOV-R12_snap.fits;2.81678;26502;2.36542;0
20190723182224336_SVAKOV-R12_met.fits;2.35323;26472.7;5.01724;0.170667
20190723182144400_SVAKOV-R12_snap.fits;2.0342;26519.5;1.84795;0
20190723182244474_SVAKOV-R12_snap.fits;2.57386;26472.7;2.64879;0
20190723182430800_SVAKOV-R12_met.fits;2.65591;26487.3;9.29118;0.512
20190723182344549_SVAKOV-R12_snap.fits;2.09015;26493.2;2.53962;0
20190723182441210_SVAKOV-R12_met.fits;2.88263;26482.9;6.31404;0.170667
20190723182455546_SVAKOV-R12_met.fits;2.26515;26487.3;4.81815;0.170667
20190723182511418_SVAKOV-R12_met.fits;2.1433;26478.5;8.33383;0.341333
20190723182444624_SVAKOV-R12_snap.fits;2.28559;26521;1.8387;0
20190723182601082_SVAKOV-R12_met.fits;2.01585;26519.5;4.07999;0.170667
20190723182631120_SVAKOV-R12_met.fits;1.75659;26507.8;5.96736;0.170667
20190723182544698_SVAKOV-R12_snap.fits;2.10386;26497.6;1.62216;0
20190723182659621_SVAKOV-R12_met.fits;2.18364;26497.6;13.1759;0.341333
20190723182644773_SVAKOV-R12_snap.fits;1.74775;26543;1.80073;0
20190723182744848_SVAKOV-R12_snap.fits;1.98204;26460.9;1.66611;0
20190723182904890_SVAKOV-R12_met.fits;1.95609;26493.2;5.55401;0.341333
20190723182844922_SVAKOV-R12_snap.fits;2.02028;26525.4;1.67401;0
20190723182941584_SVAKOV-R12_met.fits;1.83606;26496.1;4.75466;0.170667
20190723182953018_SVAKOV-R12_met.fits;2.11596;26499;7.51212;0.170667
20190723182957968_SVAKOV-R12_met.fits;2.8101;26480;20.0704;0.512
20190723183006501_SVAKOV-R12_met.fits;1.69017;26490.2;5.90071;0.170667
20190723182944997_SVAKOV-R12_snap.fits;2.30945;26474.1;1.94495;0
20190723183045072_SVAKOV-R12_snap.fits;2.17141;26482.9;1.27815;0
20190723183213648_SVAKOV-R12_met.fits;1.60979;26485.8;4.48451;0.170667
20190723183223034_SVAKOV-R12_met.fits;2.15673;26453.6;5.14783;0.170667
20190723183145146_SVAKOV-R12_snap.fits;1.62847;26474.1;2.11472;0
20190723183242320_SVAKOV-R12_met.fits;2.00158;26494.6;4.00582;0.170667
20190723183250512_SVAKOV-R12_met.fits;1.9961;26499;5.92032;0.512
20190723183245221_SVAKOV-R12_snap.fits;2.77114;26528.3;2.29357;0
20190723183345296_SVAKOV-R12_snap.fits;2.33823;26543;1.92027;0
20190723183455440_SVAKOV-R12_met.fits;1.99552;26485.8;4.90452;0.170667
20190723183532304_SVAKOV-R12_met.fits;2.07382;26456.5;4.56395;0.341333
20190723183445370_SVAKOV-R12_snap.fits;2.19289;26462.4;1.94399;0
20190723183611898_SVAKOV-R12_met.fits;2.44201;26490.2;11.1616;0.341333
20190723183629648_SVAKOV-R12_met.fits;1.67415;26493.2;6.27592;0.341333
20190723183545445_SVAKOV-R12_snap.fits;2.64006;26532.7;2.33771;0
20190723183655930_SVAKOV-R12_met.fits;2.31316;26499;7.38832;0.341333
20190723183712997_SVAKOV-R12_met.fits;2.00712;26494.6;4.59815;0.170667
20190723183723066_SVAKOV-R12_met.fits;2.16591;26478.5;11.0774;0.512
20190723183645520_SVAKOV-R12_snap.fits;2.49345;26522.5;2.07456;0
20190723183819898_SVAKOV-R12_met.fits;1.8948;26502;6.22565;0.341333
20190723183745594_SVAKOV-R12_snap.fits;1.62119;26523.9;1.74542;0
20190723183845669_SVAKOV-R12_snap.fits;2.0482;26543;1.99318;0
20190723184030117_SVAKOV-R12_met.fits;2.1539;26449.2;7.14411;0.170667
20190723184037114_SVAKOV-R12_met.fits;2.16527;26463.9;5.96673;0.170667
20190723183945744_SVAKOV-R12_snap.fits;2.29134;26532.7;1.62626;0
20190723184045818_SVAKOV-R12_snap.fits;1.93861;26509.3;1.78578;0
20190723184146405_SVAKOV-R12_met.fits;2.11265;26497.6;5.62995;0.341333
20190723184239141_SVAKOV-R12_met.fits;1.51397;26481.4;7.01685;0.341333
20190723184145893_SVAKOV-R12_snap.fits;1.47418;26521;1.76889;0
20190723184254501_SVAKOV-R12_met.fits;2.11705;26502;5.18094;0.170667
20190723184342458_SVAKOV-R12_met.fits;1.70711;26491.7;3.9125;0.170667
20190723184245968_SVAKOV-R12_snap.fits;2.19461;26497.6;1.96061;0
20190723184346042_SVAKOV-R12_snap.fits;2.0293;26475.6;1.97516;0
20190723184525712_SVAKOV-R12_met.fits;2.29638;26481.4;12.9813;0.170667
20190723184446117_SVAKOV-R12_snap.fits;2.00767;26449.2;2.12724;0
20190723184607354_SVAKOV-R12_met.fits;2.05288;26504.9;8.53717;0.341333
20190723184546192_SVAKOV-R12_snap.fits;2.61731;26452.1;1.59458;0
20190723184719205_SVAKOV-R12_met.fits;2.82853;26480;12.3584;0.341333
20190723184646266_SVAKOV-R12_snap.fits;2.01185;26507.8;1.99057;0
20190723184746341_SVAKOV-R12_snap.fits;2.60494;26471.2;1.79151;0
20190723184846416_SVAKOV-R12_snap.fits;2.82749;26462.4;2.23964;0
20190723185000826_SVAKOV-R12_met.fits;1.94831;26471.2;4.67692;0.341333
20190723184946490_SVAKOV-R12_snap.fits;2.02298;26531.2;2.41634;0
20190723185107557_SVAKOV-R12_met.fits;2.58188;26471.2;6.60635;0.170667
20190723185126842_SVAKOV-R12_met.fits;2.21498;26497.6;6.05063;0.170667
20190723185046565_SVAKOV-R12_snap.fits;2.05379;26515.1;1.85279;0
20190723185146981_SVAKOV-R12_met.fits;1.82106;26516.6;5.30751;0.682667
20190723185151930_SVAKOV-R12_met.fits;2.07407;26465.3;7.2667;0.341333
20190723185146640_SVAKOV-R12_snap.fits;2.08956;26519.5;2.14932;0
20190723185253882_SVAKOV-R12_met.fits;2.41794;26485.8;14.793;0.512
20190723185246714_SVAKOV-R12_snap.fits;2.52649;26509.3;2.94608;0
20190723185346789_SVAKOV-R12_snap.fits;2.82741;26521;2.46171;0
20190723185450448_SVAKOV-R12_met.fits;2.01736;26462.4;4.14693;0.170667
20190723185530042_SVAKOV-R12_met.fits;3.21042;26469.7;19.3305;0.512
20190723185446864_SVAKOV-R12_snap.fits;2.36716;26528.3;2.39714;0
20190723185546938_SVAKOV-R12_snap.fits;2.88711;26494.6;2.53228;0
20190723185647013_SVAKOV-R12_snap.fits;3.02074;26513.7;2.77816;0
20190723185747088_SVAKOV-R12_snap.fits;2.5192;26497.6;2.26858;0
20190723185847162_SVAKOV-R12_snap.fits;2.74859;26537.1;2.46698;0
20190723185947237_SVAKOV-R12_snap.fits;3.1652;26452.1;2.43844;0
