# file name; noise; peak f.; mag.; duration
20190723195721018_SVAKOV-R12_met.fits;3.34791;26460.9;22.5835;0.512
20190723200051792_SVAKOV-R12_snap.fits;4.13308;26504.9;2.7433;0
20190723200152890_SVAKOV-R12_met.fits;3.3619;26510.7;6.8083;0.170667
20190723200151866_SVAKOV-R12_snap.fits;4.14957;26490.2;3.17011;0
20190723200251941_SVAKOV-R12_snap.fits;3.24514;26500.5;2.3452;0
20190723200401744_SVAKOV-R12_met.fits;2.98054;26503.4;14.4832;0.170667
20190723200404986_SVAKOV-R12_met.fits;3.51147;26531.2;8.61629;0.170667
20190723200352016_SVAKOV-R12_snap.fits;2.08982;26531.2;2.18243;0
20190723200452090_SVAKOV-R12_snap.fits;3.07974;26538.6;2.79512;0
20190723200625786_SVAKOV-R12_met.fits;3.36357;26491.7;7.2248;0.170667
20190723200552165_SVAKOV-R12_snap.fits;3.05065;26500.5;2.96561;0
20190723200652240_SVAKOV-R12_snap.fits;2.78162;26547.4;2.3774;0
20190723200752314_SVAKOV-R12_snap.fits;3.41566;26496.1;2.57884;0
20190723200850170_SVAKOV-R12_met.fits;3.16255;26504.9;34.7639;0.341333
20190723200852389_SVAKOV-R12_snap.fits;3.14993;26502;3.01944;0
20190723201035813_SVAKOV-R12_met.fits;3.21799;26490.2;6.60233;1.536
20190723200952464_SVAKOV-R12_snap.fits;4.08978;26521;3.67387;0
20190723201049808_SVAKOV-R12_met.fits;2.95089;26509.3;14.4261;0.170667
20190723201057829_SVAKOV-R12_met.fits;2.74132;26494.6;33.8291;0.341333
20190723201052538_SVAKOV-R12_snap.fits;3.27941;26469.7;2.36751;0
20190723201221285_SVAKOV-R12_met.fits;3.53694;26510.7;8.56781;0.341333
20190723201152613_SVAKOV-R12_snap.fits;3.21668;26534.2;3.10883;0
20190723201250298_SVAKOV-R12_met.fits;3.61905;26481.4;8.86675;0.170667
20190723201252688_SVAKOV-R12_snap.fits;3.37244;26507.8;4.01438;0
20190723201442938_SVAKOV-R12_met.fits;3.26353;26504.9;6.55084;0.170667
20190723201352762_SVAKOV-R12_snap.fits;3.87127;26540;2.67672;0
20190723201520826_SVAKOV-R12_met.fits;3.32741;26502;6.66323;0.170667
20190723201452837_SVAKOV-R12_snap.fits;4.89241;26522.5;4.25039;0
20190723201552912_SVAKOV-R12_snap.fits;4.01063;26504.9;3.18596;0
20190723201723706_SVAKOV-R12_met.fits;2.962;26500.5;15.9395;0.341333
20190723201652986_SVAKOV-R12_snap.fits;3.35545;26487.3;2.94468;0
20190723201757498_SVAKOV-R12_met.fits;3.4225;26512.2;8.44821;0.682667
20190723201753061_SVAKOV-R12_snap.fits;4.11514;26488.8;2.85676;0
20190723201850234_SVAKOV-R12_met.fits;3.10263;26521;8.7852;0.341333
20190723201918736_SVAKOV-R12_met.fits;3.86157;26521;11.3581;0.341333
20190723201921125_SVAKOV-R12_met.fits;3.49222;26493.2;14.4941;0.170667
20190723201853136_SVAKOV-R12_snap.fits;3.34519;26515.1;2.93225;0
20190723201953210_SVAKOV-R12_snap.fits;2.29765;26507.8;2.90255;0
20190723202105232_SVAKOV-R12_met.fits;2.65375;26510.7;6.00399;0.341333
20190723202116154_SVAKOV-R12_met.fits;2.67632;26506.3;5.36932;0.170667
20190723202053285_SVAKOV-R12_snap.fits;3.65287;26472.7;3.17519;0
20190723202153360_SVAKOV-R12_snap.fits;4.32815;26523.9;2.95813;0
20190723202254970_SVAKOV-R12_met.fits;2.24258;26500.5;6.36605;0.170667
20190723202253434_SVAKOV-R12_snap.fits;3.39207;26469.7;2.31248;0
20190723202426618_SVAKOV-R12_met.fits;2.21952;26482.9;13.0518;0.512
20190723202353509_SVAKOV-R12_snap.fits;3.01499;26510.7;2.5044;0
20190723202453584_SVAKOV-R12_snap.fits;3.67222;26541.5;3.79209;0
20190723202553658_SVAKOV-R12_snap.fits;3.58978;26503.4;3.22149;0
20190723202701413_SVAKOV-R12_met.fits;3.27256;26474.1;6.93436;0.170667
20190723202715578_SVAKOV-R12_met.fits;3.84311;26496.1;9.17221;0.170667
20190723202653733_SVAKOV-R12_snap.fits;4.17642;26544.4;3.87446;0
20190723202813093_SVAKOV-R12_met.fits;2.64706;26499;17.1165;0.341333
20190723202835450_SVAKOV-R12_met.fits;3.07842;26512.2;8.28532;0.170667
20190723202842106_SVAKOV-R12_met.fits;3.14961;26522.5;9.77621;0.170667
20190723202753808_SVAKOV-R12_snap.fits;3.23912;26453.6;2.60125;0
20190723202909242_SVAKOV-R12_met.fits;2.88233;26493.2;6.94934;0.170667
20190723202922896_SVAKOV-R12_met.fits;3.0696;26512.2;37.5997;0.341333
20190723202853882_SVAKOV-R12_snap.fits;4.32422;26469.7;3.47484;0
20190723203031333_SVAKOV-R12_met.fits;2.68218;26474.1;8.86065;1.19467
20190723202953957_SVAKOV-R12_snap.fits;2.80999;26538.6;2.45592;0
20190723203054032_SVAKOV-R12_snap.fits;3.06504;26507.8;2.716;0
20190723203201445_SVAKOV-R12_met.fits;2.83809;26497.6;12.296;0.341333
20190723203222096_SVAKOV-R12_met.fits;3.62584;26512.2;8.89511;0.170667
20190723203241893_SVAKOV-R12_met.fits;3.23392;26500.5;13.0193;0.512
20190723203154106_SVAKOV-R12_snap.fits;3.2594;26538.6;2.22345;0
20190723203337872_SVAKOV-R12_met.fits;2.91244;26525.4;10.5431;0.170667
20190723203254181_SVAKOV-R12_snap.fits;2.80011;26545.9;2.41776;0
20190723203408421_SVAKOV-R12_met.fits;3.02969;26494.6;6.49243;0.170667
20190723203410810_SVAKOV-R12_met.fits;2.51869;26497.6;5.30007;0.341333
20190723203354256_SVAKOV-R12_snap.fits;3.54743;26477.1;2.87119;0
20190723203538362_SVAKOV-R12_met.fits;3.24327;26496.1;6.60904;2.21867
20190723203454330_SVAKOV-R12_snap.fits;3.61414;26472.7;3.24256;0
20190723203626490_SVAKOV-R12_met.fits;2.32482;26504.9;5.20382;0.170667
20190723203554405_SVAKOV-R12_snap.fits;2.5955;26503.4;2.68628;0
20190723203737488_SVAKOV-R12_met.fits;2.57517;26499;12.0365;0.341333
20190723203654480_SVAKOV-R12_snap.fits;2.57493;26494.6;3.22999;0
20190723203754554_SVAKOV-R12_snap.fits;2.36523;26450.7;1.84477;0
20190723203854629_SVAKOV-R12_snap.fits;2.39857;26490.2;2.16788;0
20190723204038053_SVAKOV-R12_met.fits;2.62591;26488.8;9.56307;0.170667
20190723203954704_SVAKOV-R12_snap.fits;2.35878;26456.5;2.32454;0
20190723204054778_SVAKOV-R12_snap.fits;2.66237;26512.2;2.01055;0
20190723204154853_SVAKOV-R12_snap.fits;2.95482;26540;2.92823;0
20190723204334181_SVAKOV-R12_met.fits;2.09403;26503.4;5.51935;0.341333
20190723204254928_SVAKOV-R12_snap.fits;2.63412;26490.2;3.93454;0
20190723204353125_SVAKOV-R12_met.fits;2.48396;26481.4;5.06301;0.170667
20190723204422309_SVAKOV-R12_met.fits;3.36958;26456.5;13.5785;0.170667
20190723204355002_SVAKOV-R12_snap.fits;2.13945;26465.3;1.65999;0
20190723204454394_SVAKOV-R12_met.fits;2.55592;26491.7;8.48279;0.170667
20190723204502416_SVAKOV-R12_met.fits;3.04023;26502;6.84939;0.853333
20190723204520506_SVAKOV-R12_met.fits;2.81597;26468.3;12.5449;0.170667
20190723204455077_SVAKOV-R12_snap.fits;3.01819;26518.1;3.18423;0
20190723204645669_SVAKOV-R12_met.fits;2.14254;26497.6;29.8045;0.682667
20190723204555152_SVAKOV-R12_snap.fits;3.50625;26478.5;3.51702;0
20190723204655909_SVAKOV-R12_met.fits;2.46085;26496.1;5.29629;0.170667
20190723204721338_SVAKOV-R12_met.fits;1.79074;26500.5;8.10336;0.170667
20190723204655226_SVAKOV-R12_snap.fits;3.38319;26499;5.4347;0
20190723204753082_SVAKOV-R12_met.fits;3.22306;26456.5;47.0832;0.512
20190723204843258_SVAKOV-R12_met.fits;2.84695;26510.7;16.372;0.341333
20190723204755301_SVAKOV-R12_snap.fits;2.56562;26513.7;2.60414;0
20190723204855376_SVAKOV-R12_snap.fits;3.73751;26456.5;2.41825;0
20190723204955450_SVAKOV-R12_snap.fits;3.37292;26463.9;1.93301;0
20190723205055525_SVAKOV-R12_snap.fits;2.70012;26519.5;2.47278;0
20190723205200037_SVAKOV-R12_met.fits;3.29257;26510.7;6.98999;0.341333
20190723205206693_SVAKOV-R12_met.fits;3.10392;26499;13.9265;0.341333
20190723205225808_SVAKOV-R12_met.fits;3.13551;26502;10.2236;1.19467
20190723205231440_SVAKOV-R12_met.fits;3.41415;26494.6;9.08587;4.608
20190723205155600_SVAKOV-R12_snap.fits;2.49178;26474.1;2.63366;0
20190723205339365_SVAKOV-R12_met.fits;2.04317;26499;4.79567;0.170667
20190723205255674_SVAKOV-R12_snap.fits;3.13381;26507.8;3.0834;0
20190723205439952_SVAKOV-R12_met.fits;2.06782;26509.3;8.002;0.341333
20190723205355749_SVAKOV-R12_snap.fits;2.28828;26487.3;2.52673;0
20190723205455824_SVAKOV-R12_snap.fits;2.87761;26541.5;2.42886;0
20190723205555898_SVAKOV-R12_snap.fits;3.5046;26543;3.1362;0
20190723205655973_SVAKOV-R12_snap.fits;3.5075;26537.1;3.11021;0
20190723205756048_SVAKOV-R12_snap.fits;3.17982;26481.4;2.43374;0
20190723205856122_SVAKOV-R12_snap.fits;3.58888;26487.3;3.48942;0
20190723205956197_SVAKOV-R12_snap.fits;3.95971;26538.6;3.78912;0
