# file name; noise; peak f.; mag.; duration
20190723165659728_SVAKOV-R12_met.fits;2.09511;26493.2;8.09189;0.341333
20190723165724816_SVAKOV-R12_met.fits;1.60293;26488.8;3.80376;0.170667
20190723165812090_SVAKOV-R12_met.fits;2.06304;26488.8;4.46496;0.170667
20190723165820282_SVAKOV-R12_met.fits;1.62764;26481.4;13.6741;0.512
20190723165909946_SVAKOV-R12_met.fits;2.29607;26506.3;6.36548;0.341333
20190723170059173_SVAKOV-R12_met.fits;1.65574;26499;3.83602;0.170667
20190723170102074_SVAKOV-R12_met.fits;1.5078;26491.7;3.29255;0.341333
20190723170121530_SVAKOV-R12_met.fits;1.8694;26513.7;4.21061;0.170667
20190723170038352_SVAKOV-R12_snap.fits;2.20201;26485.8;1.10639;0
20190723170138426_SVAKOV-R12_snap.fits;1.43721;26544.4;1.47046;0
20190723170254544_SVAKOV-R12_met.fits;1.7719;26481.4;4.20498;0.512
20190723170238501_SVAKOV-R12_snap.fits;1.98231;26450.7;1.84309;0
20190723170338576_SVAKOV-R12_snap.fits;2.29957;26532.7;2.17341;0
20190723170444965_SVAKOV-R12_met.fits;1.99456;26500.5;5.11064;0.170667
20190723170506810_SVAKOV-R12_met.fits;1.72044;26519.5;5.61458;0.341333
20190723170438650_SVAKOV-R12_snap.fits;2.08635;26474.1;7.33568;0
20190723170536677_SVAKOV-R12_met.fits;2.21327;26487.3;4.79461;1.19467
20190723170538725_SVAKOV-R12_snap.fits;1.94284;26480;2.0256;0
20190723170636752_SVAKOV-R12_met.fits;1.76215;26481.4;4.58189;0.341333
20190723170648357_SVAKOV-R12_met.fits;1.62983;26499;3.51302;0.170667
20190723170658426_SVAKOV-R12_met.fits;2.17479;26507.8;5.79434;0.341333
20190723170732560_SVAKOV-R12_met.fits;2.19166;26482.9;4.55097;0.341333
20190723170638800_SVAKOV-R12_snap.fits;1.6888;26459.5;1.94726;0
20190723170814373_SVAKOV-R12_met.fits;2.43863;26490.2;5.89053;0.341333
20190723170738874_SVAKOV-R12_snap.fits;2.21093;26541.5;1.91453;0
20190723170838949_SVAKOV-R12_snap.fits;1.93343;26456.5;1.79929;0
20190723170957968_SVAKOV-R12_met.fits;2.23917;26475.6;7.92341;0.170667
20190723170939024_SVAKOV-R12_snap.fits;2.08921;26515.1;1.39157;0
20190723171035514_SVAKOV-R12_met.fits;2.10896;26507.8;5.11149;0.341333
20190723171049509_SVAKOV-R12_met.fits;1.88497;26499;4.62903;0.170667
20190723171120912_SVAKOV-R12_met.fits;1.74166;26490.2;5.00343;0.341333
20190723171039098_SVAKOV-R12_snap.fits;2.27833;26521;1.66078;0
20190723171206480_SVAKOV-R12_met.fits;2.15079;26487.3;20.1967;0.853333
20190723171216549_SVAKOV-R12_met.fits;2.21633;26494.6;7.87486;0.341333
20190723171220133_SVAKOV-R12_met.fits;2.42538;26490.2;5.2006;0.512
20190723171225936_SVAKOV-R12_met.fits;1.77247;26487.3;13.5218;0.341333
20190723171139173_SVAKOV-R12_snap.fits;1.90006;26543;1.94664;0
20190723171239248_SVAKOV-R12_snap.fits;2.16041;26459.5;1.75143;0
20190723171342736_SVAKOV-R12_met.fits;1.98015;26475.6;5.21351;0.341333
20190723171405093_SVAKOV-R12_met.fits;2.24634;26500.5;5.41533;0.170667
20190723171407141_SVAKOV-R12_met.fits;2.70644;26478.5;6.65297;0.170667
20190723171339322_SVAKOV-R12_snap.fits;1.70781;26480;1.61069;0
20190723171507045_SVAKOV-R12_met.fits;1.73528;26499;3.63492;0.170667
20190723171439397_SVAKOV-R12_snap.fits;1.56936;26456.5;1.51136;0
20190723171543909_SVAKOV-R12_met.fits;1.56877;26485.8;3.73039;0.170667
20190723171539472_SVAKOV-R12_snap.fits;1.7884;26545.9;1.76361;0
20190723171639546_SVAKOV-R12_snap.fits;1.7585;26538.6;1.81501;0
20190723171739621_SVAKOV-R12_snap.fits;1.70036;26469.7;1.44567;0
20190723171906149_SVAKOV-R12_met.fits;1.79587;26466.8;6.07725;0.341333
20190723171918437_SVAKOV-R12_met.fits;1.87109;26482.9;5.95085;1.536
20190723171839696_SVAKOV-R12_snap.fits;2.18395;26453.6;2.72209;0
20190723171945061_SVAKOV-R12_met.fits;1.72172;26459.5;3.64186;0.341333
20190723171950864_SVAKOV-R12_met.fits;1.85415;26493.2;8.34868;0.341333
20190723171939770_SVAKOV-R12_snap.fits;1.84779;26502;2.17522;0
20190723172117392_SVAKOV-R12_met.fits;2.48626;26494.6;8.59727;0.170667
20190723172039845_SVAKOV-R12_snap.fits;2.03313;26496.1;1.72519;0
20190723172146405_SVAKOV-R12_met.fits;2.35931;26515.1;8.20653;0.341333
20190723172139920_SVAKOV-R12_snap.fits;2.22583;26544.4;1.5881;0
20190723172302522_SVAKOV-R12_met.fits;2.80173;26494.6;7.57404;0.341333
20190723172239994_SVAKOV-R12_snap.fits;2.78134;26510.7;2.4861;0
20190723172340069_SVAKOV-R12_snap.fits;2.76564;26526.9;2.29875;0
20190723172440144_SVAKOV-R12_snap.fits;2.14389;26469.7;2.18097;0
20190723172537317_SVAKOV-R12_met.fits;2.59381;26493.2;5.56655;0.170667
20190723172611962_SVAKOV-R12_met.fits;1.91721;26487.3;5.08731;0.170667
20190723172540218_SVAKOV-R12_snap.fits;2.16115;26488.8;1.65523;0
20190723172651557_SVAKOV-R12_met.fits;2.1293;26484.4;12.2206;0.341333
20190723172708794_SVAKOV-R12_met.fits;1.95039;26488.8;4.65381;0.170667
20190723172640293_SVAKOV-R12_snap.fits;2.9359;26459.5;2.62283;0
20190723172800165_SVAKOV-R12_met.fits;2.1878;26510.7;7.71448;0.341333
20190723172827301_SVAKOV-R12_met.fits;2.08451;26460.9;7.11453;0.170667
20190723172834640_SVAKOV-R12_met.fits;1.80815;26494.6;3.65319;0.170667
20190723172740368_SVAKOV-R12_snap.fits;1.98582;26478.5;1.85097;0
20190723172927376_SVAKOV-R12_met.fits;2.42695;26496.1;8.38049;0.170667
20190723172929594_SVAKOV-R12_met.fits;2.9217;26507.8;5.99021;0.170667
20190723172840442_SVAKOV-R12_snap.fits;2.60431;26540;2.10583;0
20190723173003045_SVAKOV-R12_met.fits;2.57699;26496.1;14.8407;0.341333
20190723173007994_SVAKOV-R12_met.fits;2.2912;26480;5.99351;0.170667
20190723173024208_SVAKOV-R12_met.fits;2.12108;26493.2;14.923;0.341333
20190723172940517_SVAKOV-R12_snap.fits;2.13443;26529.8;1.28453;0
20190723173057829_SVAKOV-R12_met.fits;2.13799;26475.6;5.21992;0.170667
20190723173123429_SVAKOV-R12_met.fits;2.15458;26496.1;4.36939;0.170667
20190723173040592_SVAKOV-R12_snap.fits;2.30267;26482.9;1.74261;0
20190723173236474_SVAKOV-R12_met.fits;1.53573;26513.7;7.35494;0.170667
20190723173140666_SVAKOV-R12_snap.fits;2.19063;26522.5;2.21209;0
20190723173258490_SVAKOV-R12_met.fits;1.94687;26459.5;4.23786;0.341333
20190723173303952_SVAKOV-R12_met.fits;2.11461;26500.5;8.7877;0.341333
20190723173240741_SVAKOV-R12_snap.fits;2.62481;26494.6;2.13268;0
20190723173404197_SVAKOV-R12_met.fits;1.90372;26507.8;8.80103;0.170667
20190723173340816_SVAKOV-R12_snap.fits;1.92021;26538.6;2.00369;0
20190723173440890_SVAKOV-R12_snap.fits;3.12987;26535.6;2.93134;0
20190723173538405_SVAKOV-R12_met.fits;2.05106;26482.9;7.52611;0.512
20190723173540965_SVAKOV-R12_snap.fits;1.95786;26547.4;1.81352;0
20190723173705274_SVAKOV-R12_met.fits;2.16612;26484.4;5.42131;0.512
20190723173714149_SVAKOV-R12_met.fits;2.61194;26497.6;5.9386;0.170667
20190723173641040_SVAKOV-R12_snap.fits;1.56163;26487.3;1.58445;0
20190723173801594_SVAKOV-R12_met.fits;1.76751;26485.8;7.71579;0.682667
20190723173741114_SVAKOV-R12_snap.fits;2.10089;26512.2;2.05188;0
20190723173902181_SVAKOV-R12_met.fits;2.09971;26499;4.89768;0.341333
20190723173841189_SVAKOV-R12_snap.fits;2.66758;26471.2;2.62388;0
20190723173943994_SVAKOV-R12_met.fits;2.05873;26460.9;6.56519;0.170667
20190723173958330_SVAKOV-R12_met.fits;1.95413;26485.8;6.12744;0.341333
20190723173941264_SVAKOV-R12_snap.fits;2.62259;26516.6;2.06006;0
20190723174111205_SVAKOV-R12_met.fits;2.75488;26484.4;7.91659;0.170667
20190723174119226_SVAKOV-R12_met.fits;1.57083;26510.7;3.72069;0.170667
20190723174041338_SVAKOV-R12_snap.fits;2.52036;26544.4;1.72771;0
20190723174140901_SVAKOV-R12_met.fits;2.28138;26491.7;7.30461;0.170667
20190723174141413_SVAKOV-R12_snap.fits;2.00536;26509.3;1.75264;0
20190723174238074_SVAKOV-R12_met.fits;2.34964;26463.9;9.58029;0.341333
20190723174255994_SVAKOV-R12_met.fits;3.34398;26478.5;8.62901;0.170667
20190723174331493_SVAKOV-R12_met.fits;1.91042;26525.4;5.21727;0.170667
20190723174241488_SVAKOV-R12_snap.fits;2.20677;26509.3;1.96263;0
20190723174338149_SVAKOV-R12_met.fits;2.15226;26475.6;5.68569;0.170667
20190723174341562_SVAKOV-R12_snap.fits;1.87163;26455.1;2.07965;0
20190723174517306_SVAKOV-R12_met.fits;2.8069;26494.6;6.92318;0.170667
20190723174520037_SVAKOV-R12_met.fits;2.54999;26494.6;5.87913;0.170667
20190723174441637_SVAKOV-R12_snap.fits;2.91071;26521;2.13271;0
20190723174612773_SVAKOV-R12_met.fits;1.45242;26487.3;4.02725;0.170667
20190723174541712_SVAKOV-R12_snap.fits;2.69246;26471.2;3.00317;0
20190723174645370_SVAKOV-R12_met.fits;1.83006;26509.3;6.96175;0.341333
20190723174641786_SVAKOV-R12_snap.fits;2.03505;26455.1;1.86645;0
20190723174742202_SVAKOV-R12_met.fits;2.61816;26487.3;11.6287;0.170667
20190723174745616_SVAKOV-R12_met.fits;1.98282;26491.7;4.38214;0.170667
20190723174801829_SVAKOV-R12_met.fits;2.27162;26477.1;5.56167;2.56
20190723174741861_SVAKOV-R12_snap.fits;2.63421;26502;1.7984;0
20190723174844154_SVAKOV-R12_met.fits;1.67178;26518.1;3.88277;0.341333
20190723174857466_SVAKOV-R12_met.fits;1.99921;26460.9;12.6209;0.341333
20190723174909413_SVAKOV-R12_met.fits;1.83874;26491.7;6.13779;0.170667
20190723174841936_SVAKOV-R12_snap.fits;1.82935;26544.4;1.4613;0
20190723175010000_SVAKOV-R12_met.fits;1.50229;26481.4;5.60086;0.170667
20190723175026384_SVAKOV-R12_met.fits;1.5944;26493.2;34.2172;0.341333
20190723174942010_SVAKOV-R12_snap.fits;2.20931;26478.5;1.61583;0
20190723175059322_SVAKOV-R12_met.fits;2.8898;26490.2;10.0433;1.19467
20190723175114000_SVAKOV-R12_met.fits;2.17964;26450.7;6.82086;0.341333
20190723175124410_SVAKOV-R12_met.fits;2.15154;26490.2;6.46883;0.341333
20190723175042085_SVAKOV-R12_snap.fits;3.11092;26538.6;1.45636;0
20190723175226021_SVAKOV-R12_met.fits;2.33917;26487.3;6.95935;0.170667
20190723175142160_SVAKOV-R12_snap.fits;1.69153;26449.2;1.65302;0
20190723175245818_SVAKOV-R12_met.fits;2.16651;26484.4;4.33768;0.170667
20190723175250085_SVAKOV-R12_met.fits;2.35226;26494.6;11.6582;0.341333
20190723175242234_SVAKOV-R12_snap.fits;1.89034;26531.2;1.60264;0
20190723175421221_SVAKOV-R12_met.fits;1.84896;26491.7;5.04326;0.341333
20190723175342309_SVAKOV-R12_snap.fits;1.99156;26504.9;1.65572;0
20190723175458597_SVAKOV-R12_met.fits;2.30962;26485.8;4.88717;0.682667
20190723175533754_SVAKOV-R12_met.fits;1.66918;26481.4;5.66945;0.170667
20190723175442384_SVAKOV-R12_snap.fits;2.59478;26504.9;2.60099;0
20190723175542458_SVAKOV-R12_snap.fits;1.65493;26509.3;1.51778;0
20190723175642533_SVAKOV-R12_snap.fits;1.80021;26482.9;1.72712;0
20190723175742608_SVAKOV-R12_snap.fits;2.14275;26462.4;1.56409;0
20190723175842682_SVAKOV-R12_snap.fits;1.5416;26509.3;1.7001;0
20190723175942757_SVAKOV-R12_snap.fits;2.09679;26494.6;2.03535;0
