#timestamp,LO_Frequency,Hit,StdDev 
1563854415.6,286046998.6,N
1563854435.5,286046998.7,N
1563854455.3,286046999.0,N
1563854475.1,286046998.9,N
1563854495.9,286047000.8,N
1563854515.7,286047000.9,N
1563854535.6,286046998.1,N
1563854555.4,286047001.1,N
1563854575.2,286046998.8,N
1563854595.1,286046997.7,N
1563854596.0,286046997.7,N
1563854615.8,286046995.3,Y
1563854635.7,286046997.9,P
1563854655.5,286046997.8,P
1563854675.3,286046995.5,P
1563854695.2,286046997.6,N
1563854715.0,286046994.9,Y
1563854715.9,286046994.9,P
1563854735.8,286046997.1,N
1563854755.6,286047001.2,N
1563854775.4,286046999.6,N
1563854795.3,286046997.7,N
1563854815.1,286046995.1,N
1563854835.9,286046997.4,N
1563854855.7,286046998.6,N
1563854875.5,286047001.2,N
1563854895.4,286046998.7,N
1563854915.2,286047001.2,N
1563854935.0,286046998.1,N
1563854935.9,286042108.4,Y
1563854955.8,286047001.6,P
1563854975.6,286047001.8,N
1563854995.5,286047002.2,N
1563855015.3,286047002.2,N
1563855035.1,286047000.9,N
1563855055.9,286047000.4,N
1563855075.7,286047002.7,N
1563855095.6,286046999.8,N
1563855115.4,286047002.6,N
1563855135.2,286047000.1,N
1563855155.1,286046999.7,N
1563855156.0,286046999.7,N
1563855175.8,286047000.6,N
1563855195.7,286046999.8,N
1563855215.5,286047000.8,N
1563855235.3,286047000.7,N
1563855255.2,286047002.3,N
1563855275.9,286047001.3,N
1563855295.7,286047002.8,N
1563855315.6,286047000.2,N
1563855335.4,286047002.3,N
1563855355.3,286047002.2,N
1563855375.1,286047001.5,N
1563855376.0,286047001.5,N
1563855395.8,286047004.0,Y
1563855415.7,286047003.8,P
1563855435.5,286047003.7,N
1563855455.3,286047001.7,N
1563855475.2,286047001.8,N
1563855495.0,286047002.6,N
1563855495.9,286047002.6,N
1563855515.8,286047002.3,N
1563855535.6,286047002.6,N
1563855555.4,286047001.5,N
1563855575.3,286047001.9,N
1563855595.1,286047002.0,N
1563855615.8,286047001.6,N
1563855635.7,286047002.1,N
1563855655.5,286047001.5,N
1563855675.4,286047001.9,N
1563855695.2,286047001.9,N
1563855715.0,286047002.1,N
1563855715.9,286047002.1,Y
1563855735.8,286047000.6,P
1563855755.6,286046998.1,N
1563855775.5,286047000.6,N
1563855795.3,286046999.9,N
1563855815.1,286047000.3,N
1563855835.9,286046999.9,N
1563855855.7,286046999.7,N
1563855875.5,286047002.4,N
1563855895.4,286047002.6,N
1563855915.2,286047002.8,N
1563855935.1,286047000.1,N
1563855936.0,286047000.1,N
1563855955.8,286047000.0,N
1563855975.6,286047000.1,N
1563855995.5,286047001.0,N
1563856015.3,286046999.8,N
1563856035.2,286047000.2,N
1563856055.9,286047000.2,N
1563856075.7,286047000.4,N
1563856095.6,286047000.3,N
1563856115.4,286047001.8,N
1563856135.2,286047001.5,N
1563856155.1,286046999.7,N
1563856156.0,286046999.7,N
1563856175.8,286047000.3,N
1563856195.7,286047000.7,N
1563856215.5,286042776.6,Y
1563856235.3,286047000.9,P
1563856255.2,286047000.9,P
1563856275.0,286047000.8,P
1563856275.9,286047000.8,Y
1563856295.8,286047000.7,P
1563856315.6,286047001.2,P
1563856335.4,286046998.3,P
1563856355.3,286047000.2,N
1563856375.1,286047000.5,N
1563856395.9,286047000.2,N
1563856415.7,286046999.8,N
1563856435.5,286047000.1,N
1563856455.4,286047000.9,N
1563856475.2,286047000.0,N
1563856495.0,286047000.0,N
1563856495.9,286047000.0,N
1563856515.8,286047001.1,N
1563856535.6,286047000.9,N
1563856555.5,286047000.0,N
1563856575.3,286047000.0,N
1563856595.1,286046999.4,N
1563856615.9,286046999.0,N
1563856635.7,286047000.9,N
1563856655.5,286047000.9,N
1563856675.4,286047001.0,N
1563856695.2,286047000.7,N
1563856715.1,286047000.9,N
1563856716.0,286047000.9,N
1563856735.8,286047000.7,N
1563856755.6,286047000.3,N
1563856775.5,286046998.8,N
1563856795.3,286046998.3,N
1563856815.2,286047000.8,N
1563856835.9,286046998.1,N
1563856855.7,286047000.9,N
1563856875.6,286047000.6,N
1563856895.4,286046999.7,N
1563856915.2,286047000.8,N
1563856935.1,286046998.5,N
1563856936.0,286046998.5,N
1563856955.8,286047000.9,N
1563856975.7,286047002.4,N
1563856995.5,286047000.5,N
1563857015.3,286047000.9,N
1563857035.2,286047002.3,N
1563857055.0,286047002.2,N
1563857055.9,286047002.2,N
1563857075.8,286047002.7,N
1563857095.6,286047002.5,N
1563857115.4,286047002.3,N
1563857135.3,286047004.3,Y
1563857155.1,286047003.9,P
1563857175.9,286047001.3,N
1563857195.7,286047003.2,N
1563857215.5,286047004.3,Y
1563857235.4,286047002.6,P
1563857255.2,286047000.4,N
1563857275.0,286047001.1,N
1563857276.0,286047001.1,N
1563857295.8,286046998.3,N
1563857315.6,286046999.1,N
1563857335.5,286046999.2,N
1563857355.3,286046998.6,N
1563857375.1,286047000.8,N
1563857395.9,286046998.8,N
1563857415.7,286046999.3,N
1563857435.6,286046998.8,N
1563857455.4,286046996.6,N
1563857475.2,286046999.2,N
1563857495.1,286046997.0,N
1563857496.0,286046997.0,N
1563857515.8,286046997.0,N
1563857535.7,286046996.7,N
1563857555.5,286046996.6,N
1563857575.3,286046997.9,N
1563857595.2,286046997.6,N
1563857615.0,286046997.9,N
1563857615.9,286046997.9,N
1563857635.8,286046995.0,N
1563857655.6,286046995.6,N
1563857675.4,286046997.7,N
1563857695.3,286046995.4,N
1563857715.1,286046995.6,N
1563857735.9,286046995.6,N
1563857755.7,286046995.6,N
1563857775.5,286046995.6,N
1563857795.4,286046996.3,N
1563857815.2,286046995.6,N
1563857835.0,286046998.0,N
1563857836.0,286046998.0,N
1563857855.8,286046997.7,N
1563857875.6,286046997.4,N
1563857895.5,286046996.9,N
1563857915.3,286046997.3,N
1563857935.1,286046998.0,N
1563857955.9,286046995.7,Y
1563857975.7,286046998.8,P
1563857995.6,286046997.3,P
