# file name; noise; peak f.; mag.; duration
20171227160044740_CIIRC-R1_snap.fits;0.395647;26484.4;0.400429;0
20171227160144815_CIIRC-R1_snap.fits;0.419379;26512.2;0.465141;0
20171227160244890_CIIRC-R1_snap.fits;0.40264;26452.1;0.327248;0
20171227160344964_CIIRC-R1_snap.fits;0.44711;26474.1;0.401569;0
20171227160445039_CIIRC-R1_snap.fits;0.439073;26463.9;0.332018;0
20171227160545114_CIIRC-R1_snap.fits;0.433102;26485.8;0.458097;0
20171227160645188_CIIRC-R1_snap.fits;0.419852;26531.2;0.346667;0
20171227160745263_CIIRC-R1_snap.fits;0.431424;26482.9;0.357548;0
20171227160845338_CIIRC-R1_snap.fits;0.393024;26469.7;0.375001;0
20171227160945412_CIIRC-R1_snap.fits;0.384867;26525.4;0.388055;0
20171227161045487_CIIRC-R1_snap.fits;0.384015;26466.8;0.521118;0
20171227161145562_CIIRC-R1_snap.fits;0.451142;26465.3;0.36312;0
20171227161245636_CIIRC-R1_snap.fits;0.430029;26493.2;0.384071;0
20171227161345711_CIIRC-R1_snap.fits;0.403326;26456.5;0.364383;0
20171227161445786_CIIRC-R1_snap.fits;0.397348;26519.5;0.441211;0
20171227161545860_CIIRC-R1_snap.fits;0.384264;26452.1;0.343592;0
20171227161645935_CIIRC-R1_snap.fits;0.3596;26478.5;0.375251;0
20171227161746010_CIIRC-R1_snap.fits;0.407832;26462.4;0.443618;0
20171227161846084_CIIRC-R1_snap.fits;0.443507;26459.5;0.367594;0
20171227161946159_CIIRC-R1_snap.fits;0.439254;26526.9;0.4396;0
20171227162046234_CIIRC-R1_snap.fits;0.509828;26521;0.364157;0
20171227162146308_CIIRC-R1_snap.fits;0.460151;26545.9;0.42622;0
20171227162246383_CIIRC-R1_snap.fits;0.423911;26458;0.341255;0
20171227162346458_CIIRC-R1_snap.fits;0.415635;26545.9;0.33044;0
20171227162446532_CIIRC-R1_snap.fits;0.461038;26453.6;0.536949;0
20171227162546607_CIIRC-R1_snap.fits;0.411989;26525.4;0.386009;0
20171227162646682_CIIRC-R1_snap.fits;0.428612;26482.9;0.412865;0
20171227162746756_CIIRC-R1_snap.fits;0.358317;26474.1;0.397879;0
20171227162846831_CIIRC-R1_snap.fits;0.372334;26513.7;0.343349;0
20171227162946906_CIIRC-R1_snap.fits;0.422698;26474.1;0.361758;0
20171227163046980_CIIRC-R1_snap.fits;0.449924;26449.2;0.286933;0
20171227163147055_CIIRC-R1_snap.fits;0.377894;26449.2;0.39772;0
20171227163247130_CIIRC-R1_snap.fits;0.430589;26453.6;0.465745;0
20171227163347204_CIIRC-R1_snap.fits;0.399775;26493.2;0.333661;0
20171227163447279_CIIRC-R1_snap.fits;0.3517;26465.3;0.432582;0
20171227163547354_CIIRC-R1_snap.fits;0.482906;26507.8;0.650893;0
20171227163647428_CIIRC-R1_snap.fits;0.359978;26449.2;0.876736;0
20171227163747503_CIIRC-R1_snap.fits;0.507621;26459.5;1.04764;0
20171227163847578_CIIRC-R1_snap.fits;1.06895;26449.2;0.595831;0
20171227163947652_CIIRC-R1_snap.fits;1.46346;26543;0.447475;0
20171227164047727_CIIRC-R1_snap.fits;0.639461;26484.4;0.357495;0
20171227164147802_CIIRC-R1_snap.fits;0.419761;26477.1;0.32898;0
20171227164247876_CIIRC-R1_snap.fits;0.474107;26528.3;0.46643;0
20171227164347951_CIIRC-R1_snap.fits;0.414158;26499;0.436427;0
20171227164448026_CIIRC-R1_snap.fits;0.445586;26459.5;0.448208;0
20171227164548100_CIIRC-R1_snap.fits;0.399255;26525.4;0.417606;0
20171227164648175_CIIRC-R1_snap.fits;0.372926;26515.1;0.355249;0
20171227164748250_CIIRC-R1_snap.fits;0.397827;26485.8;0.327501;0
20171227164848324_CIIRC-R1_snap.fits;0.422756;26537.1;0.357952;0
20171227164948399_CIIRC-R1_snap.fits;0.43304;26523.9;0.370355;0
20171227165048474_CIIRC-R1_snap.fits;0.462734;26496.1;0.371362;0
20171227165148548_CIIRC-R1_snap.fits;0.429894;26485.8;0.348511;0
20171227165248623_CIIRC-R1_snap.fits;0.375418;26525.4;0.415719;0
20171227165348698_CIIRC-R1_snap.fits;0.451238;26516.6;0.454772;0
20171227165448772_CIIRC-R1_snap.fits;0.489087;26541.5;0.381966;0
20171227165548847_CIIRC-R1_snap.fits;0.436818;26526.9;0.429677;0
20171227165648922_CIIRC-R1_snap.fits;0.454547;26463.9;0.366898;0
20171227165748996_CIIRC-R1_snap.fits;0.473256;26490.2;0.339604;0
20171227165849071_CIIRC-R1_snap.fits;0.401617;26496.1;0.334417;0
20171227165949146_CIIRC-R1_snap.fits;0.408072;26481.4;0.419678;0
