#timestamp,LO_Frequency,Hit,StdDev 
1514379615.8,286047002.9,N
1514379635.6,286047004.1,N
1514379655.5,286047001.9,N
1514379675.3,286046999.8,N
1514379695.1,286047003.0,N
1514379715.9,286047004.5,N
1514379735.7,286047004.9,N
1514379755.5,286047006.3,N
1514379775.4,286047006.3,N
1514379795.2,286047010.0,Y
1514379815.0,286047007.8,P
1514379815.9,286047007.8,P
1514379835.8,286047009.3,P
1514379855.6,286047012.0,Y
1514379875.4,286047005.8,P
1514379895.3,286047004.9,P
1514379915.1,286047003.6,P
1514379935.8,286047004.9,Y
1514379955.7,286047002.3,P
1514379975.5,286047002.6,N
1514379995.3,286047001.8,N
1514380015.2,286047001.6,N
1514380035.9,286047006.8,Y
1514380055.7,286047002.0,P
1514380075.6,286047005.1,P
1514380095.4,286047008.6,P
1514380115.2,286047009.1,Y
1514380135.1,286047003.4,P
1514380136.0,286047003.4,P
1514380155.8,286047001.7,N
1514380175.6,286047007.6,Y
1514380195.5,286047003.5,P
1514380215.3,286047007.3,P
1514380235.1,286047007.5,P
1514380255.9,286047007.2,Y
1514380275.7,286047003.8,P
1514380295.5,286047000.2,N
1514380315.4,286046998.6,N
1514380335.2,286046999.2,N
1514380355.0,286046998.9,N
1514380355.9,286046998.9,N
1514380375.8,286047002.2,N
1514380395.6,286047002.6,N
1514380415.4,286047005.9,N
1514380435.3,286047008.6,Y
1514380455.1,286047012.3,P
1514380456.0,286047012.3,N
1514380475.8,286047008.6,N
1514380495.7,286047004.6,N
1514380515.5,286047007.8,N
1514380535.3,286047012.4,Y
1514380555.2,286047002.0,P
1514380575.9,286047000.1,N
1514380595.7,286046999.0,N
1514380615.5,286047002.8,N
1514380635.4,286046998.6,N
1514380655.2,286046996.6,N
1514380675.0,286046995.0,N
1514380675.9,286046995.0,N
1514380695.8,286046994.7,N
1514380715.6,286046990.4,N
1514380735.4,286046994.7,N
1514380755.3,286046995.2,N
1514380775.1,286046994.0,N
1514380776.0,286046994.0,N
1514380795.8,286046992.8,N
1514380815.7,286046991.4,N
1514380835.5,286046992.4,N
1514380855.3,286046994.9,N
1514380875.2,286046993.3,N
1514380895.9,286046995.8,N
1514380915.7,286046994.8,N
1514380935.5,286046990.5,N
1514380955.4,286046987.5,Y
1514380975.2,286046996.3,P
1514380995.0,286046994.4,P
1514380996.0,286046994.4,P
1514381015.8,286046993.4,Y
1514381035.6,286046998.6,P
1514381055.5,286046999.4,N
1514381075.3,286046997.1,N
1514381095.1,286046993.9,Y
1514381115.9,286046997.7,P
1514381135.7,286046994.1,P
1514381155.5,286046993.0,P
1514381175.4,286046992.1,Y
1514381195.2,286046998.7,P
1514381215.0,286047000.0,N
1514381215.9,286047000.0,N
1514381235.8,286047000.4,N
1514381255.6,286047002.3,N
1514381275.4,286046998.0,N
1514381295.3,286046992.5,Y
1514381315.1,286046991.2,P
1514381316.0,286046991.2,N
1514381335.8,286046993.2,N
1514381355.7,286046991.6,N
1514381375.5,286046989.5,Y
1514381395.3,286046997.9,P
1514381415.2,286046995.2,N
1514381435.9,286046996.1,N
1514381455.7,286046996.7,N
1514381475.6,286046994.9,Y
1514381495.4,286047001.6,P
1514381515.2,286047002.8,N
1514381535.0,286047002.2,N
1514381536.0,286047002.2,N
1514381555.8,286046998.2,N
1514381575.6,286046998.7,N
1514381595.4,286046998.6,N
1514381615.3,286046997.0,N
1514381635.1,286047000.1,N
1514381655.8,286047000.1,N
1514381675.7,286047002.3,N
1514381695.5,286047001.1,N
1514381715.3,286046999.5,N
1514381735.2,286047001.9,N
1514381755.9,286047005.5,N
1514381775.7,286047006.0,N
1514381795.6,286047003.2,N
1514381815.4,286047001.7,N
1514381835.2,286047000.3,N
1514381855.1,286046998.4,N
1514381856.0,286046998.4,N
1514381875.8,286046998.1,N
1514381895.6,286046998.9,N
1514381915.4,286046997.8,N
1514381935.3,286046996.4,N
1514381955.1,286046993.3,N
1514381975.8,286046993.4,N
1514381995.7,286046991.8,N
1514382015.5,286046994.4,N
1514382035.3,286046993.6,N
1514382055.2,286046992.2,N
1514382075.9,286046994.7,N
1514382095.7,286046993.0,N
1514382115.6,286046991.6,N
1514382135.4,286046989.3,N
1514382155.2,286046989.2,N
1514382175.1,286046988.1,N
1514382176.0,286046988.1,N
1514382195.8,286046984.7,Y
1514382215.6,286046985.7,P
1514382235.5,286046985.7,N
1514382255.3,286046986.7,N
1514382275.1,286046985.1,Y
1514382295.9,286046994.5,P
1514382315.7,286046994.5,N
1514382335.5,286046994.1,N
1514382355.4,286046995.9,N
1514382375.2,286046991.8,Y
1514382395.0,286047001.0,P
1514382395.9,286047001.0,N
1514382415.8,286046997.2,N
1514382435.6,286046995.5,N
1514382455.4,286046991.8,N
1514382475.2,286046992.8,N
1514382495.1,286046991.4,N
1514382496.0,286046991.4,N
1514382515.8,286046991.9,N
1514382535.6,286046990.3,N
1514382555.5,286046990.5,N
1514382575.3,286046991.5,N
1514382595.1,286046987.4,Y
1514382615.9,286046994.6,P
1514382635.7,286046994.6,P
1514382655.5,286046994.5,P
1514382675.4,286046993.6,Y
1514382695.2,286047003.6,P
1514382715.0,286047006.0,N
1514382715.9,286047006.0,N
1514382735.8,286046999.7,N
1514382755.6,286047001.7,N
1514382775.4,286047003.4,N
1514382795.3,286047005.4,N
1514382815.1,286047010.6,N
1514382816.0,286047010.6,N
1514382835.8,286047014.4,Y
1514382855.7,286047015.6,P
1514382875.5,286047019.1,P
1514382895.3,286047019.6,P
1514382915.2,286047021.8,Y
1514382935.9,286047007.7,P
1514382955.7,286047013.0,P
1514382975.6,286047014.2,P
1514382995.4,286047015.5,Y
1514383015.2,286047004.3,P
1514383035.1,286047003.9,N
1514383036.0,286047003.9,N
1514383055.8,286047004.2,N
1514383075.6,286047002.4,N
1514383095.5,286047006.0,N
1514383115.3,286047008.5,N
1514383135.1,286047008.8,N
1514383155.8,286047006.6,N
1514383175.7,286047006.8,N
1514383195.5,286047010.6,Y
