# file name; noise; peak f.; mag.; duration
20171227210007066_CIIRC-R1_snap.fits;0.459261;26450.7;0.339532;0
20171227210107140_CIIRC-R1_snap.fits;0.435683;26472.7;0.308751;0
20171227210207215_CIIRC-R1_snap.fits;0.441575;26512.2;0.308626;0
20171227210307290_CIIRC-R1_snap.fits;0.473212;26474.1;0.418823;0
20171227210407364_CIIRC-R1_snap.fits;0.375444;26491.7;0.316037;0
20171227210507439_CIIRC-R1_snap.fits;0.413953;26472.7;0.252635;0
20171227210607514_CIIRC-R1_snap.fits;0.512459;26453.6;0.31045;0
20171227210707588_CIIRC-R1_snap.fits;0.41489;26496.1;0.380409;0
20171227210807663_CIIRC-R1_snap.fits;0.428806;26468.3;0.447385;0
20171227210907738_CIIRC-R1_snap.fits;0.451567;26525.4;0.390429;0
20171227211007812_CIIRC-R1_snap.fits;0.354392;26525.4;0.698066;0
20171227211107887_CIIRC-R1_snap.fits;0.495635;26477.1;0.722895;0
20171227211207962_CIIRC-R1_snap.fits;0.490526;26465.3;1.01963;0
20171227211308036_CIIRC-R1_snap.fits;0.60126;26540;0.399013;0
20171227211408111_CIIRC-R1_snap.fits;1.38852;26453.6;0.365838;0
20171227211508186_CIIRC-R1_snap.fits;0.753522;26452.1;0.375245;0
20171227211608260_CIIRC-R1_snap.fits;0.568726;26523.9;0.323732;0
20171227211708335_CIIRC-R1_snap.fits;0.398911;26466.8;0.408215;0
20171227211808410_CIIRC-R1_snap.fits;0.505999;26513.7;0.408279;0
20171227211908484_CIIRC-R1_snap.fits;0.399524;26496.1;0.401998;0
20171227212008559_CIIRC-R1_snap.fits;0.425764;26459.5;0.384468;0
20171227212108634_CIIRC-R1_snap.fits;0.444104;26522.5;0.356162;0
20171227212208708_CIIRC-R1_snap.fits;0.502762;26490.2;0.404882;0
20171227212308783_CIIRC-R1_snap.fits;0.42215;26490.2;0.358054;0
20171227212408858_CIIRC-R1_snap.fits;0.515726;26535.6;0.333231;0
20171227212508932_CIIRC-R1_snap.fits;0.387247;26528.3;0.308663;0
20171227212609007_CIIRC-R1_snap.fits;0.434618;26460.9;0.408401;0
20171227212709082_CIIRC-R1_snap.fits;0.549723;26458;0.347502;0
20171227212809156_CIIRC-R1_snap.fits;0.351682;26507.8;0.358915;0
20171227212909231_CIIRC-R1_snap.fits;0.486091;26488.8;0.348164;0
20171227213009306_CIIRC-R1_snap.fits;0.452667;26450.7;0.506168;0
20171227213109380_CIIRC-R1_snap.fits;0.414007;26449.2;0.339643;0
20171227213209455_CIIRC-R1_snap.fits;0.406154;26463.9;0.469488;0
20171227213309530_CIIRC-R1_snap.fits;0.420026;26535.6;0.413152;0
20171227213409604_CIIRC-R1_snap.fits;0.391311;26528.3;0.352751;0
20171227213509679_CIIRC-R1_snap.fits;0.416248;26541.5;0.431547;0
20171227213609754_CIIRC-R1_snap.fits;0.401444;26541.5;0.345296;0
20171227213709828_CIIRC-R1_snap.fits;0.451774;26480;0.345775;0
20171227213809903_CIIRC-R1_snap.fits;0.437905;26497.6;0.315567;0
20171227213909978_CIIRC-R1_snap.fits;0.386462;26458;0.395807;0
20171227214010052_CIIRC-R1_snap.fits;0.402868;26452.1;0.333813;0
20171227214110127_CIIRC-R1_snap.fits;0.400966;26462.4;0.361071;0
20171227214210202_CIIRC-R1_snap.fits;0.482021;26534.2;0.333408;0
20171227214310276_CIIRC-R1_snap.fits;0.380151;26452.1;0.330497;0
20171227214410351_CIIRC-R1_snap.fits;0.382805;26547.4;0.298011;0
20171227214510426_CIIRC-R1_snap.fits;0.412253;26503.4;0.377594;0
20171227214610500_CIIRC-R1_snap.fits;0.377191;26450.7;0.374136;0
20171227214710575_CIIRC-R1_snap.fits;0.470595;26516.6;0.366315;0
20171227214810650_CIIRC-R1_snap.fits;0.381577;26459.5;0.344392;0
20171227214910724_CIIRC-R1_snap.fits;0.438722;26540;0.419198;0
20171227215010799_CIIRC-R1_snap.fits;0.461197;26526.9;0.351042;0
20171227215110874_CIIRC-R1_snap.fits;0.408246;26504.9;0.370368;0
20171227215210948_CIIRC-R1_snap.fits;0.446735;26478.5;0.423854;0
20171227215311023_CIIRC-R1_snap.fits;0.483689;26450.7;0.415485;0
20171227215411098_CIIRC-R1_snap.fits;0.439028;26547.4;0.366932;0
20171227215511172_CIIRC-R1_snap.fits;0.364365;26462.4;0.350702;0
20171227215611247_CIIRC-R1_snap.fits;0.438353;26488.8;0.323709;0
20171227215711322_CIIRC-R1_snap.fits;0.406192;26484.4;0.340094;0
20171227215811396_CIIRC-R1_snap.fits;0.442679;26469.7;0.386755;0
20171227215911471_CIIRC-R1_snap.fits;0.50418;26519.5;0.386613;0
