# file name; noise; peak f.; mag.; duration
20171227010037615_CIIRC-R1_snap.fits;0.377943;26513.7;0.393606;0
20171227010137690_CIIRC-R1_snap.fits;0.404683;26543;0.289032;0
20171227010237764_CIIRC-R1_snap.fits;0.370837;26547.4;0.544998;0
20171227010337839_CIIRC-R1_snap.fits;0.450363;26500.5;0.346029;0
20171227010437914_CIIRC-R1_snap.fits;0.418442;26469.7;0.42039;0
20171227010537988_CIIRC-R1_snap.fits;0.440968;26513.7;0.428033;0
20171227010638063_CIIRC-R1_snap.fits;0.382801;26480;0.365907;0
20171227010738138_CIIRC-R1_snap.fits;0.334604;26450.7;0.368794;0
20171227010838212_CIIRC-R1_snap.fits;0.469741;26526.9;0.388296;0
20171227010938287_CIIRC-R1_snap.fits;0.422495;26513.7;0.381632;0
20171227011038362_CIIRC-R1_snap.fits;0.520103;26547.4;0.343444;0
20171227011138436_CIIRC-R1_snap.fits;0.411789;26513.7;0.348629;0
20171227011238511_CIIRC-R1_snap.fits;0.40854;26463.9;0.375543;0
20171227011338586_CIIRC-R1_snap.fits;0.395641;26525.4;0.341105;0
20171227011438660_CIIRC-R1_snap.fits;0.479926;26516.6;0.418053;0
20171227011538735_CIIRC-R1_snap.fits;0.437015;26481.4;0.300956;0
20171227011638810_CIIRC-R1_snap.fits;0.424855;26472.7;0.315859;0
20171227011738884_CIIRC-R1_snap.fits;0.333292;26532.7;0.419991;0
20171227011838959_CIIRC-R1_snap.fits;0.427237;26522.5;0.412097;0
20171227011939034_CIIRC-R1_snap.fits;0.473786;26456.5;0.348168;0
20171227012039108_CIIRC-R1_snap.fits;0.418163;26522.5;0.294211;0
20171227012139183_CIIRC-R1_snap.fits;0.425538;26459.5;0.310856;0
20171227012239258_CIIRC-R1_snap.fits;0.44449;26545.9;0.433923;0
20171227012339332_CIIRC-R1_snap.fits;0.446414;26544.4;0.371035;0
20171227012439407_CIIRC-R1_snap.fits;0.431954;26521;0.300908;0
20171227012539482_CIIRC-R1_snap.fits;0.410926;26449.2;0.460625;0
20171227012639556_CIIRC-R1_snap.fits;0.478419;26475.6;0.422011;0
20171227012739631_CIIRC-R1_snap.fits;0.396459;26468.3;0.284074;0
20171227012839706_CIIRC-R1_snap.fits;0.422072;26528.3;0.349356;0
20171227012939780_CIIRC-R1_snap.fits;0.430961;26532.7;0.302607;0
20171227013039855_CIIRC-R1_snap.fits;0.458349;26452.1;0.338772;0
20171227013139930_CIIRC-R1_snap.fits;0.417097;26463.9;0.416172;0
20171227013240004_CIIRC-R1_snap.fits;0.427426;26491.7;0.332878;0
20171227013340079_CIIRC-R1_snap.fits;0.527122;26534.2;0.3942;0
20171227013440154_CIIRC-R1_snap.fits;0.418847;26482.9;0.441911;0
20171227013540228_CIIRC-R1_snap.fits;0.436958;26455.1;0.370296;0
20171227013640303_CIIRC-R1_snap.fits;0.449417;26531.2;0.367157;0
20171227013740378_CIIRC-R1_snap.fits;0.471515;26547.4;0.265385;0
20171227013840452_CIIRC-R1_snap.fits;0.428505;26518.1;0.3671;0
20171227013940527_CIIRC-R1_snap.fits;0.405691;26456.5;0.380903;0
20171227014040602_CIIRC-R1_snap.fits;0.504039;26482.9;0.327061;0
20171227014140676_CIIRC-R1_snap.fits;0.402974;26506.3;0.385218;0
20171227014240751_CIIRC-R1_snap.fits;0.43514;26500.5;0.321119;0
20171227014340826_CIIRC-R1_snap.fits;0.453001;26458;0.287672;0
20171227014440900_CIIRC-R1_snap.fits;0.409981;26545.9;0.41712;0
20171227014540975_CIIRC-R1_snap.fits;0.434581;26529.8;0.481316;0
20171227014641050_CIIRC-R1_snap.fits;0.404834;26468.3;0.382884;0
20171227014741124_CIIRC-R1_snap.fits;0.410961;26458;0.333051;0
20171227014841199_CIIRC-R1_snap.fits;0.445999;26537.1;0.40727;0
20171227014941274_CIIRC-R1_snap.fits;0.3985;26481.4;0.372829;0
20171227015041348_CIIRC-R1_snap.fits;0.378462;26462.4;0.358638;0
20171227015141423_CIIRC-R1_snap.fits;0.421365;26523.9;0.4274;0
20171227015241498_CIIRC-R1_snap.fits;0.361703;26500.5;0.380748;0
20171227015341572_CIIRC-R1_snap.fits;0.433426;26472.7;0.370302;0
20171227015441647_CIIRC-R1_snap.fits;0.453104;26509.3;0.352806;0
20171227015541722_CIIRC-R1_snap.fits;0.484401;26484.4;0.417725;0
20171227015641796_CIIRC-R1_snap.fits;0.468601;26529.8;0.391762;0
20171227015741871_CIIRC-R1_snap.fits;0.474708;26484.4;0.37893;0
20171227015841946_CIIRC-R1_snap.fits;0.435753;26452.1;0.424565;0
20171227015942020_CIIRC-R1_snap.fits;0.427252;26460.9;0.344347;0
