# file name; noise; peak f.; mag.; duration
20171227080008900_CIIRC-R1_snap.fits;0.382149;26515.1;0.474178;0
20171227080108975_CIIRC-R1_snap.fits;0.430359;26481.4;0.508571;0
20171227080209050_CIIRC-R1_snap.fits;0.413572;26491.7;0.292407;0
20171227080309124_CIIRC-R1_snap.fits;0.474485;26544.4;0.418286;0
20171227080409199_CIIRC-R1_snap.fits;0.433348;26499;0.321625;0
20171227080509274_CIIRC-R1_snap.fits;0.400161;26459.5;0.412988;0
20171227080609348_CIIRC-R1_snap.fits;0.433148;26521;0.362518;0
20171227080709423_CIIRC-R1_snap.fits;0.45605;26512.2;0.30735;0
20171227080809498_CIIRC-R1_snap.fits;0.478046;26518.1;0.317566;0
20171227080909572_CIIRC-R1_snap.fits;0.480967;26458;0.307607;0
20171227081009647_CIIRC-R1_snap.fits;0.495428;26490.2;0.376805;0
20171227081109722_CIIRC-R1_snap.fits;0.400157;26518.1;0.247323;0
20171227081209796_CIIRC-R1_snap.fits;0.436039;26477.1;0.297196;0
20171227081309871_CIIRC-R1_snap.fits;0.410454;26469.7;0.466089;0
20171227081409946_CIIRC-R1_snap.fits;0.44986;26471.2;0.388051;0
20171227081510020_CIIRC-R1_snap.fits;0.408456;26458;0.34779;0
20171227081610095_CIIRC-R1_snap.fits;0.446051;26541.5;0.379586;0
20171227081710170_CIIRC-R1_snap.fits;0.454196;26531.2;0.527665;0
20171227081810244_CIIRC-R1_snap.fits;0.42348;26529.8;0.330195;0
20171227081910319_CIIRC-R1_snap.fits;0.363313;26525.4;0.295571;0
20171227082010394_CIIRC-R1_snap.fits;0.395962;26534.2;0.399696;0
20171227082110468_CIIRC-R1_snap.fits;0.459975;26462.4;0.387651;0
20171227082210543_CIIRC-R1_snap.fits;0.450556;26543;0.435382;0
20171227082310618_CIIRC-R1_snap.fits;0.469151;26484.4;0.316645;0
20171227082410692_CIIRC-R1_snap.fits;0.46291;26456.5;0.385344;0
20171227082510767_CIIRC-R1_snap.fits;0.435622;26482.9;0.332445;0
20171227082610842_CIIRC-R1_snap.fits;0.448014;26522.5;0.34063;0
20171227082710916_CIIRC-R1_snap.fits;0.448233;26456.5;0.326799;0
20171227082810991_CIIRC-R1_snap.fits;0.474098;26481.4;0.393332;0
20171227082911066_CIIRC-R1_snap.fits;0.437763;26462.4;0.452968;0
20171227083011140_CIIRC-R1_snap.fits;0.423482;26485.8;0.445847;0
20171227083111215_CIIRC-R1_snap.fits;0.469787;26466.8;0.347382;0
20171227083211290_CIIRC-R1_snap.fits;0.410998;26534.2;0.414044;0
20171227083311364_CIIRC-R1_snap.fits;0.466219;26475.6;0.49863;0
20171227083411439_CIIRC-R1_snap.fits;0.399174;26494.6;0.380434;0
20171227083511514_CIIRC-R1_snap.fits;0.35685;26449.2;0.384874;0
20171227083611588_CIIRC-R1_snap.fits;0.472864;26541.5;0.345178;0
20171227083711663_CIIRC-R1_snap.fits;0.438864;26503.4;0.480947;0
20171227083811738_CIIRC-R1_snap.fits;0.469095;26494.6;0.464846;0
20171227083911812_CIIRC-R1_snap.fits;0.474909;26507.8;0.382631;0
20171227084011887_CIIRC-R1_snap.fits;0.41635;26463.9;0.426275;0
20171227084111962_CIIRC-R1_snap.fits;0.412242;26462.4;0.405764;0
20171227084212036_CIIRC-R1_snap.fits;0.355152;26450.7;0.385674;0
20171227084312111_CIIRC-R1_snap.fits;0.429245;26474.1;0.352341;0
20171227084412186_CIIRC-R1_snap.fits;0.384234;26513.7;0.285431;0
20171227084512260_CIIRC-R1_snap.fits;0.451243;26538.6;0.34258;0
20171227084612335_CIIRC-R1_snap.fits;0.389092;26537.1;0.417207;0
20171227084712410_CIIRC-R1_snap.fits;0.53332;26459.5;0.319488;0
20171227084812484_CIIRC-R1_snap.fits;0.454156;26463.9;0.435996;0
20171227084912559_CIIRC-R1_snap.fits;0.399408;26506.3;0.420105;0
20171227085012634_CIIRC-R1_snap.fits;0.376975;26523.9;0.489836;0
20171227085112708_CIIRC-R1_snap.fits;0.365665;26516.6;0.369906;0
20171227085212783_CIIRC-R1_snap.fits;0.409445;26547.4;0.34275;0
20171227085312858_CIIRC-R1_snap.fits;0.468839;26469.7;0.330939;0
20171227085412932_CIIRC-R1_snap.fits;0.457039;26477.1;0.409488;0
20171227085513007_CIIRC-R1_snap.fits;0.41612;26535.6;0.399203;0
20171227085613082_CIIRC-R1_snap.fits;0.347461;26516.6;0.384368;0
20171227085713156_CIIRC-R1_snap.fits;0.381832;26547.4;0.370808;0
20171227085813231_CIIRC-R1_snap.fits;0.503527;26510.7;0.377958;0
20171227085913306_CIIRC-R1_snap.fits;0.397642;26543;0.370523;0
