# file name; noise; peak f.; mag.; duration
20171227180053700_CIIRC-R1_snap.fits;0.398974;26500.5;0.318842;0
20171227180153775_CIIRC-R1_snap.fits;0.416007;26480;0.270215;0
20171227180253850_CIIRC-R1_snap.fits;0.407677;26453.6;0.337754;0
20171227180353924_CIIRC-R1_snap.fits;0.424549;26528.3;0.447725;0
20171227180453999_CIIRC-R1_snap.fits;0.433617;26472.7;0.482446;0
20171227180554074_CIIRC-R1_snap.fits;0.457381;26541.5;0.372946;0
20171227180654148_CIIRC-R1_snap.fits;0.420998;26531.2;0.280481;0
20171227180754223_CIIRC-R1_snap.fits;0.466089;26532.7;0.281805;0
20171227180854298_CIIRC-R1_snap.fits;0.439083;26502;0.304173;0
20171227180954372_CIIRC-R1_snap.fits;0.438779;26538.6;0.51447;0
20171227181054447_CIIRC-R1_snap.fits;0.435955;26477.1;0.359868;0
20171227181154522_CIIRC-R1_snap.fits;0.418544;26512.2;0.353143;0
20171227181254596_CIIRC-R1_snap.fits;0.444473;26534.2;0.29203;0
20171227181354671_CIIRC-R1_snap.fits;0.386923;26521;0.356919;0
20171227181454746_CIIRC-R1_snap.fits;0.418406;26477.1;0.370775;0
20171227181554820_CIIRC-R1_snap.fits;0.386648;26532.7;0.356547;0
20171227181654895_CIIRC-R1_snap.fits;0.394245;26509.3;0.41966;0
20171227181754970_CIIRC-R1_snap.fits;0.402395;26521;0.315926;0
20171227181855044_CIIRC-R1_snap.fits;0.408167;26544.4;0.478888;0
20171227181955119_CIIRC-R1_snap.fits;0.448965;26468.3;0.32978;0
20171227182055194_CIIRC-R1_snap.fits;0.414313;26509.3;0.3774;0
20171227182155268_CIIRC-R1_snap.fits;0.353652;26475.6;0.441968;0
20171227182255343_CIIRC-R1_snap.fits;0.356986;26469.7;0.402677;0
20171227182355418_CIIRC-R1_snap.fits;0.37485;26529.8;0.347545;0
20171227182455492_CIIRC-R1_snap.fits;0.464183;26452.1;0.301619;0
20171227182555567_CIIRC-R1_snap.fits;0.384979;26540;0.278745;0
20171227182655642_CIIRC-R1_snap.fits;0.379191;26478.5;0.41029;0
20171227182755716_CIIRC-R1_snap.fits;0.474999;26482.9;0.439489;0
20171227182855791_CIIRC-R1_snap.fits;0.406972;26481.4;0.428374;0
20171227182955866_CIIRC-R1_snap.fits;0.38958;26456.5;0.406368;0
20171227183055940_CIIRC-R1_snap.fits;0.441394;26535.6;0.297469;0
20171227183156015_CIIRC-R1_snap.fits;0.417493;26455.1;0.330473;0
20171227183256090_CIIRC-R1_snap.fits;0.389166;26500.5;0.340426;0
20171227183356164_CIIRC-R1_snap.fits;0.456335;26487.3;0.31671;0
20171227183456239_CIIRC-R1_snap.fits;0.456838;26510.7;0.393344;0
20171227183556314_CIIRC-R1_snap.fits;0.341364;26507.8;0.387631;0
20171227183656388_CIIRC-R1_snap.fits;0.397301;26463.9;0.417129;0
20171227183756463_CIIRC-R1_snap.fits;0.440683;26493.2;0.349285;0
20171227183856538_CIIRC-R1_snap.fits;0.509551;26543;0.350751;0
20171227183956612_CIIRC-R1_snap.fits;0.471512;26543;0.43745;0
20171227184056687_CIIRC-R1_snap.fits;0.363757;26491.7;0.417795;0
20171227184156762_CIIRC-R1_snap.fits;0.368411;26450.7;0.38073;0
20171227184256836_CIIRC-R1_snap.fits;0.429709;26462.4;0.352492;0
20171227184356911_CIIRC-R1_snap.fits;0.478976;26491.7;0.271593;0
20171227184456986_CIIRC-R1_snap.fits;0.511486;26455.1;0.358473;0
20171227184557060_CIIRC-R1_snap.fits;0.414408;26481.4;0.443476;0
20171227184657135_CIIRC-R1_snap.fits;0.402746;26504.9;0.421903;0
20171227184757210_CIIRC-R1_snap.fits;0.477672;26507.8;0.347881;0
20171227184857284_CIIRC-R1_snap.fits;0.38917;26460.9;0.368834;0
20171227184957359_CIIRC-R1_snap.fits;0.485223;26465.3;0.272822;0
20171227185057434_CIIRC-R1_snap.fits;0.349523;26513.7;0.333359;0
20171227185157508_CIIRC-R1_snap.fits;0.502974;26472.7;0.45392;0
20171227185257583_CIIRC-R1_snap.fits;0.425569;26481.4;0.574386;0
20171227185357658_CIIRC-R1_snap.fits;0.38395;26518.1;0.963331;0
20171227185457732_CIIRC-R1_snap.fits;0.441619;26512.2;0.751861;0
20171227185557807_CIIRC-R1_snap.fits;0.540036;26487.3;0.608381;0
20171227185657882_CIIRC-R1_snap.fits;0.516568;26480;0.55122;0
20171227185757956_CIIRC-R1_snap.fits;0.730202;26513.7;0.359108;0
20171227185858031_CIIRC-R1_snap.fits;0.705961;26510.7;0.452131;0
20171227185958106_CIIRC-R1_snap.fits;0.461644;26493.2;0.298401;0
