# file name; noise; peak f.; mag.; duration
20171227150040260_CIIRC-R1_snap.fits;0.466658;26521;0.449951;0
20171227150140335_CIIRC-R1_snap.fits;0.451461;26513.7;0.431317;0
20171227150240410_CIIRC-R1_snap.fits;0.493356;26538.6;0.414028;0
20171227150340484_CIIRC-R1_snap.fits;0.500718;26540;0.304226;0
20171227150440559_CIIRC-R1_snap.fits;0.43386;26452.1;0.326105;0
20171227150540634_CIIRC-R1_snap.fits;0.443798;26465.3;0.391736;0
20171227150640708_CIIRC-R1_snap.fits;0.409989;26490.2;0.350893;0
20171227150740783_CIIRC-R1_snap.fits;0.451126;26450.7;0.422344;0
20171227150840858_CIIRC-R1_snap.fits;0.397278;26522.5;0.442596;0
20171227150940932_CIIRC-R1_snap.fits;0.47445;26458;0.356456;0
20171227151041007_CIIRC-R1_snap.fits;0.445872;26462.4;0.375234;0
20171227151141082_CIIRC-R1_snap.fits;0.454654;26507.8;0.423124;0
20171227151241156_CIIRC-R1_snap.fits;0.440404;26449.2;0.398081;0
20171227151341231_CIIRC-R1_snap.fits;0.466227;26543;0.352479;0
20171227151441306_CIIRC-R1_snap.fits;0.401165;26466.8;0.448319;0
20171227151541380_CIIRC-R1_snap.fits;0.371908;26543;0.383546;0
20171227151641455_CIIRC-R1_snap.fits;0.437486;26493.2;0.277938;0
20171227151741530_CIIRC-R1_snap.fits;0.450865;26471.2;0.293068;0
20171227151841604_CIIRC-R1_snap.fits;0.467566;26475.6;0.353297;0
20171227151941679_CIIRC-R1_snap.fits;0.422041;26466.8;0.326669;0
20171227152041754_CIIRC-R1_snap.fits;0.360144;26500.5;0.311945;0
20171227152141828_CIIRC-R1_snap.fits;0.455714;26503.4;0.341409;0
20171227152241903_CIIRC-R1_snap.fits;0.438583;26534.2;0.382338;0
20171227152341978_CIIRC-R1_snap.fits;0.392361;26531.2;0.301269;0
20171227152442052_CIIRC-R1_snap.fits;0.426966;26537.1;0.338944;0
20171227152542127_CIIRC-R1_snap.fits;0.398784;26450.7;0.431089;0
20171227152642202_CIIRC-R1_snap.fits;0.394132;26531.2;0.404553;0
20171227152742276_CIIRC-R1_snap.fits;0.362683;26513.7;0.383147;0
20171227152842351_CIIRC-R1_snap.fits;0.383775;26449.2;0.403026;0
20171227152942426_CIIRC-R1_snap.fits;0.424634;26459.5;0.275845;0
20171227153042500_CIIRC-R1_snap.fits;0.448555;26462.4;0.377754;0
20171227153142575_CIIRC-R1_snap.fits;0.443276;26477.1;0.432341;0
20171227153242650_CIIRC-R1_snap.fits;0.421638;26534.2;0.421463;0
20171227153342724_CIIRC-R1_snap.fits;0.503438;26452.1;0.387447;0
20171227153442799_CIIRC-R1_snap.fits;0.456515;26481.4;0.343444;0
20171227153542874_CIIRC-R1_snap.fits;0.399702;26510.7;0.332405;0
20171227153642948_CIIRC-R1_snap.fits;0.476441;26484.4;0.438972;0
20171227153743023_CIIRC-R1_snap.fits;0.434096;26509.3;0.449884;0
20171227153843098_CIIRC-R1_snap.fits;0.462154;26480;0.494158;0
20171227153943172_CIIRC-R1_snap.fits;0.443937;26466.8;0.372726;0
20171227154043247_CIIRC-R1_snap.fits;0.433069;26468.3;0.409077;0
20171227154143322_CIIRC-R1_snap.fits;0.42933;26481.4;0.433767;0
20171227154243396_CIIRC-R1_snap.fits;0.37883;26488.8;0.337945;0
20171227154343471_CIIRC-R1_snap.fits;0.41357;26472.7;0.395375;0
20171227154443546_CIIRC-R1_snap.fits;0.384227;26543;0.359843;0
20171227154543620_CIIRC-R1_snap.fits;0.391526;26507.8;0.369286;0
20171227154643695_CIIRC-R1_snap.fits;0.487717;26534.2;0.339827;0
20171227154743770_CIIRC-R1_snap.fits;0.405321;26478.5;0.355602;0
20171227154843844_CIIRC-R1_snap.fits;0.421743;26468.3;0.401841;0
20171227154943919_CIIRC-R1_snap.fits;0.473071;26512.2;0.341213;0
20171227155043994_CIIRC-R1_snap.fits;0.398021;26474.1;0.304236;0
20171227155144068_CIIRC-R1_snap.fits;0.436445;26491.7;0.270553;0
20171227155244143_CIIRC-R1_snap.fits;0.365741;26472.7;0.368671;0
20171227155344218_CIIRC-R1_snap.fits;0.460295;26532.7;0.400809;0
20171227155444292_CIIRC-R1_snap.fits;0.346771;26453.6;0.425333;0
20171227155544367_CIIRC-R1_snap.fits;0.441444;26481.4;0.372738;0
20171227155644442_CIIRC-R1_snap.fits;0.412654;26526.9;0.378332;0
20171227155744516_CIIRC-R1_snap.fits;0.372854;26507.8;0.313324;0
20171227155844591_CIIRC-R1_snap.fits;0.479226;26474.1;0.299244;0
20171227155944666_CIIRC-R1_snap.fits;0.465755;26543;0.361585;0
