# file name; noise; peak f.; mag.; duration
20171227130031300_CIIRC-R1_snap.fits;0.42209;26494.6;0.410735;0
20171227130131375_CIIRC-R1_snap.fits;0.414252;26532.7;0.356701;0
20171227130231450_CIIRC-R1_snap.fits;0.409632;26474.1;0.357028;0
20171227130331524_CIIRC-R1_snap.fits;0.355485;26497.6;0.436511;0
20171227130431599_CIIRC-R1_snap.fits;0.410835;26466.8;0.294387;0
20171227130531674_CIIRC-R1_snap.fits;0.453905;26519.5;0.350727;0
20171227130631748_CIIRC-R1_snap.fits;0.447641;26525.4;0.374448;0
20171227130731823_CIIRC-R1_snap.fits;0.464705;26460.9;0.367576;0
20171227130831898_CIIRC-R1_snap.fits;0.445912;26496.1;0.311653;0
20171227130931972_CIIRC-R1_snap.fits;0.424403;26499;0.357027;0
20171227131032047_CIIRC-R1_snap.fits;0.417915;26531.2;0.381104;0
20171227131132122_CIIRC-R1_snap.fits;0.45494;26521;0.300383;0
20171227131232196_CIIRC-R1_snap.fits;0.470344;26500.5;0.344509;0
20171227131332271_CIIRC-R1_snap.fits;0.452012;26459.5;0.471696;0
20171227131432346_CIIRC-R1_snap.fits;0.363741;26460.9;0.27402;0
20171227131532420_CIIRC-R1_snap.fits;0.366305;26534.2;0.45674;0
20171227131632495_CIIRC-R1_snap.fits;0.397464;26504.9;0.343661;0
20171227131732570_CIIRC-R1_snap.fits;0.391487;26528.3;0.354568;0
20171227131832644_CIIRC-R1_snap.fits;0.432386;26496.1;0.419805;0
20171227131932719_CIIRC-R1_snap.fits;0.415902;26458;0.346888;0
20171227132032794_CIIRC-R1_snap.fits;0.455214;26506.3;0.441747;0
20171227132132868_CIIRC-R1_snap.fits;0.411046;26487.3;0.319482;0
20171227132232943_CIIRC-R1_snap.fits;0.434259;26449.2;0.371151;0
20171227132333018_CIIRC-R1_snap.fits;0.399019;26455.1;0.395629;0
20171227132433092_CIIRC-R1_snap.fits;0.39936;26493.2;0.382375;0
20171227132533167_CIIRC-R1_snap.fits;0.416957;26458;0.306065;0
20171227132633242_CIIRC-R1_snap.fits;0.445269;26494.6;0.301541;0
20171227132733316_CIIRC-R1_snap.fits;0.413436;26480;0.366022;0
20171227132833391_CIIRC-R1_snap.fits;0.393855;26485.8;0.50391;0
20171227132933466_CIIRC-R1_snap.fits;0.480805;26450.7;0.531686;0
20171227133033540_CIIRC-R1_snap.fits;0.359773;26504.9;0.399892;0
20171227133133615_CIIRC-R1_snap.fits;0.35108;26475.6;0.365278;0
20171227133233690_CIIRC-R1_snap.fits;0.45774;26487.3;0.33866;0
20171227133333764_CIIRC-R1_snap.fits;0.330181;26500.5;0.343327;0
20171227133433839_CIIRC-R1_snap.fits;0.43759;26537.1;0.397295;0
20171227133533914_CIIRC-R1_snap.fits;0.406797;26496.1;0.371597;0
20171227133633988_CIIRC-R1_snap.fits;0.410209;26485.8;0.349788;0
20171227133734063_CIIRC-R1_snap.fits;0.464286;26523.9;0.410125;0
20171227133834138_CIIRC-R1_snap.fits;0.449486;26522.5;0.265466;0
20171227133934212_CIIRC-R1_snap.fits;0.414748;26494.6;0.356234;0
20171227134034287_CIIRC-R1_snap.fits;0.46869;26521;0.413199;0
20171227134134362_CIIRC-R1_snap.fits;0.392663;26472.7;0.368403;0
20171227134234436_CIIRC-R1_snap.fits;0.433379;26525.4;0.355811;0
20171227134334511_CIIRC-R1_snap.fits;0.50188;26499;0.34479;0
20171227134434586_CIIRC-R1_snap.fits;0.44472;26521;0.370047;0
20171227134534660_CIIRC-R1_snap.fits;0.511887;26535.6;0.312884;0
20171227134634735_CIIRC-R1_snap.fits;0.411457;26485.8;0.409496;0
20171227134734810_CIIRC-R1_snap.fits;0.3781;26512.2;0.303424;0
20171227134834884_CIIRC-R1_snap.fits;0.374913;26469.7;0.388726;0
20171227134934959_CIIRC-R1_snap.fits;0.442762;26478.5;0.362592;0
20171227135035034_CIIRC-R1_snap.fits;0.433067;26478.5;0.418536;0
20171227135135108_CIIRC-R1_snap.fits;0.364594;26512.2;0.32708;0
20171227135235183_CIIRC-R1_snap.fits;0.478447;26502;0.365409;0
20171227135335258_CIIRC-R1_snap.fits;0.478554;26502;0.36104;0
20171227135435332_CIIRC-R1_snap.fits;0.415574;26458;0.360642;0
20171227135535407_CIIRC-R1_snap.fits;0.484551;26544.4;0.369382;0
20171227135635482_CIIRC-R1_snap.fits;0.442008;26484.4;0.331459;0
20171227135735556_CIIRC-R1_snap.fits;0.382829;26541.5;0.366479;0
20171227135835631_CIIRC-R1_snap.fits;0.35847;26466.8;0.285249;0
20171227135935706_CIIRC-R1_snap.fits;0.472921;26491.7;0.286413;0
