# file name; noise; peak f.; mag.; duration
20171227090013380_CIIRC-R1_snap.fits;0.477632;26478.5;0.296716;0
20171227090113455_CIIRC-R1_snap.fits;0.411467;26475.6;0.31822;0
20171227090213530_CIIRC-R1_snap.fits;0.426914;26535.6;0.420412;0
20171227090313604_CIIRC-R1_snap.fits;0.396744;26510.7;0.476641;0
20171227090413679_CIIRC-R1_snap.fits;0.44143;26482.9;0.281452;0
20171227090513754_CIIRC-R1_snap.fits;0.479459;26469.7;0.458948;0
20171227090613828_CIIRC-R1_snap.fits;0.437917;26506.3;0.383002;0
20171227090713903_CIIRC-R1_snap.fits;0.47231;26499;0.433198;0
20171227090813978_CIIRC-R1_snap.fits;0.436787;26540;0.357636;0
20171227090914052_CIIRC-R1_snap.fits;0.530318;26519.5;0.372954;0
20171227091014127_CIIRC-R1_snap.fits;0.446968;26484.4;0.417262;0
20171227091114202_CIIRC-R1_snap.fits;0.447379;26538.6;0.398108;0
20171227091214276_CIIRC-R1_snap.fits;0.473398;26471.2;0.546913;0
20171227091314351_CIIRC-R1_snap.fits;0.411757;26469.7;0.28603;0
20171227091414426_CIIRC-R1_snap.fits;0.470035;26512.2;0.393531;0
20171227091514500_CIIRC-R1_snap.fits;0.456935;26526.9;0.369307;0
20171227091614575_CIIRC-R1_snap.fits;0.445852;26500.5;0.441078;0
20171227091714650_CIIRC-R1_snap.fits;0.396704;26485.8;0.3626;0
20171227091814724_CIIRC-R1_snap.fits;0.48312;26462.4;0.487705;0
20171227091914799_CIIRC-R1_snap.fits;0.414411;26518.1;0.339656;0
20171227092014874_CIIRC-R1_snap.fits;0.372438;26488.8;0.277381;0
20171227092114948_CIIRC-R1_snap.fits;0.442018;26503.4;0.300798;0
20171227092215023_CIIRC-R1_snap.fits;0.384014;26532.7;0.499694;0
20171227092315098_CIIRC-R1_snap.fits;0.442534;26540;0.354062;0
20171227092415172_CIIRC-R1_snap.fits;0.497685;26532.7;0.407037;0
20171227092515247_CIIRC-R1_snap.fits;0.39452;26465.3;0.41902;0
20171227092615322_CIIRC-R1_snap.fits;0.376067;26488.8;0.36245;0
20171227092715396_CIIRC-R1_snap.fits;0.400021;26523.9;0.276003;0
20171227092815471_CIIRC-R1_snap.fits;0.425278;26459.5;0.476402;0
20171227092915546_CIIRC-R1_snap.fits;0.347177;26468.3;0.386423;0
20171227093015620_CIIRC-R1_snap.fits;0.399586;26474.1;0.378747;0
20171227093115695_CIIRC-R1_snap.fits;0.43191;26532.7;0.291296;0
20171227093215770_CIIRC-R1_snap.fits;0.44473;26460.9;0.413965;0
20171227093315844_CIIRC-R1_snap.fits;0.312089;26518.1;0.348134;0
20171227093415919_CIIRC-R1_snap.fits;0.462288;26544.4;0.35093;0
20171227093515994_CIIRC-R1_snap.fits;0.418393;26502;0.355666;0
20171227093616068_CIIRC-R1_snap.fits;0.403723;26463.9;0.521928;0
20171227093716143_CIIRC-R1_snap.fits;0.467545;26462.4;0.277845;0
20171227093816218_CIIRC-R1_snap.fits;0.38359;26502;0.363443;0
20171227093916292_CIIRC-R1_snap.fits;0.407534;26452.1;0.359983;0
20171227094016367_CIIRC-R1_snap.fits;0.510375;26460.9;0.372523;0
20171227094116442_CIIRC-R1_snap.fits;0.437813;26491.7;0.421679;0
20171227094216516_CIIRC-R1_snap.fits;0.472577;26513.7;0.547549;0
20171227094316591_CIIRC-R1_snap.fits;1.00192;26453.6;0.847544;0
20171227094416666_CIIRC-R1_snap.fits;0.454661;26523.9;0.675698;0
20171227094516740_CIIRC-R1_snap.fits;0.596245;26547.4;0.537903;0
20171227094616815_CIIRC-R1_snap.fits;1.58239;26529.8;0.413907;0
20171227094716890_CIIRC-R1_snap.fits;0.579063;26468.3;0.422103;0
20171227094816964_CIIRC-R1_snap.fits;0.511978;26490.2;0.383326;0
20171227094917039_CIIRC-R1_snap.fits;0.374879;26502;0.461768;0
20171227095017114_CIIRC-R1_snap.fits;0.33155;26507.8;0.299135;0
20171227095117188_CIIRC-R1_snap.fits;0.41054;26449.2;0.358016;0
20171227095217263_CIIRC-R1_snap.fits;0.47698;26466.8;0.333768;0
20171227095317338_CIIRC-R1_snap.fits;0.440327;26466.8;0.347937;0
20171227095417412_CIIRC-R1_snap.fits;0.373793;26472.7;0.408071;0
20171227095517487_CIIRC-R1_snap.fits;0.495254;26534.2;0.310621;0
20171227095617562_CIIRC-R1_snap.fits;0.445663;26541.5;0.31277;0
20171227095717636_CIIRC-R1_snap.fits;0.42891;26545.9;0.431136;0
20171227095817711_CIIRC-R1_snap.fits;0.343724;26485.8;0.486374;0
20171227095917786_CIIRC-R1_snap.fits;0.357231;26484.4;0.476575;0
