# file name; noise; peak f.; mag.; duration
20171227100017860_CIIRC-R1_snap.fits;0.472576;26513.7;0.423209;0
20171227100117935_CIIRC-R1_snap.fits;0.362361;26516.6;0.324202;0
20171227100218010_CIIRC-R1_snap.fits;0.443009;26456.5;0.371083;0
20171227100318084_CIIRC-R1_snap.fits;0.394479;26540;0.29924;0
20171227100418159_CIIRC-R1_snap.fits;0.451883;26497.6;0.399633;0
20171227100518234_CIIRC-R1_snap.fits;0.425587;26502;0.284837;0
20171227100618308_CIIRC-R1_snap.fits;0.446262;26485.8;0.4609;0
20171227100718383_CIIRC-R1_snap.fits;0.369687;26450.7;0.513104;0
20171227100818458_CIIRC-R1_snap.fits;0.478753;26543;0.373435;0
20171227100918532_CIIRC-R1_snap.fits;0.470071;26463.9;0.418519;0
20171227101018607_CIIRC-R1_snap.fits;0.404785;26538.6;0.458526;0
20171227101118682_CIIRC-R1_snap.fits;0.41864;26535.6;0.328986;0
20171227101218756_CIIRC-R1_snap.fits;0.422099;26543;0.392928;0
20171227101318831_CIIRC-R1_snap.fits;0.436714;26466.8;0.419529;0
20171227101418906_CIIRC-R1_snap.fits;0.423464;26456.5;0.504264;0
20171227101518980_CIIRC-R1_snap.fits;0.47576;26523.9;0.341738;0
20171227101619055_CIIRC-R1_snap.fits;0.426346;26512.2;0.323098;0
20171227101719130_CIIRC-R1_snap.fits;0.452716;26510.7;0.315191;0
20171227101819204_CIIRC-R1_snap.fits;0.465262;26485.8;0.356165;0
20171227101919279_CIIRC-R1_snap.fits;0.424775;26540;0.340231;0
20171227102019354_CIIRC-R1_snap.fits;0.395591;26502;0.404254;0
20171227102119428_CIIRC-R1_snap.fits;0.439204;26507.8;0.377019;0
20171227102219503_CIIRC-R1_snap.fits;0.428506;26538.6;0.465358;0
20171227102319578_CIIRC-R1_snap.fits;0.461612;26506.3;0.391701;0
20171227102419652_CIIRC-R1_snap.fits;0.485754;26493.2;0.327649;0
20171227102519727_CIIRC-R1_snap.fits;0.468085;26532.7;0.333012;0
20171227102619802_CIIRC-R1_snap.fits;0.386239;26528.3;0.349891;0
20171227102719876_CIIRC-R1_snap.fits;0.418016;26450.7;0.385946;0
20171227102819951_CIIRC-R1_snap.fits;0.48359;26528.3;0.347295;0
20171227102920026_CIIRC-R1_snap.fits;0.437968;26453.6;0.340463;0
20171227103020100_CIIRC-R1_snap.fits;0.409929;26521;0.367019;0
20171227103120175_CIIRC-R1_snap.fits;0.404995;26458;0.361898;0
20171227103220250_CIIRC-R1_snap.fits;0.465736;26458;0.360649;0
20171227103320324_CIIRC-R1_snap.fits;0.443045;26490.2;0.427322;0
20171227103420399_CIIRC-R1_snap.fits;0.411953;26469.7;0.282306;0
20171227103520474_CIIRC-R1_snap.fits;0.406725;26544.4;0.449123;0
20171227103620548_CIIRC-R1_snap.fits;0.473311;26526.9;0.415139;0
20171227103720623_CIIRC-R1_snap.fits;0.382427;26535.6;0.317178;0
20171227103820698_CIIRC-R1_snap.fits;0.451327;26493.2;0.448487;0
20171227103920772_CIIRC-R1_snap.fits;0.340771;26480;0.350946;0
20171227104020847_CIIRC-R1_snap.fits;0.453302;26481.4;0.395992;0
20171227104120922_CIIRC-R1_snap.fits;0.368828;26496.1;0.387731;0
20171227104220996_CIIRC-R1_snap.fits;0.403478;26512.2;0.247129;0
20171227104321071_CIIRC-R1_snap.fits;0.438125;26504.9;0.306749;0
20171227104421146_CIIRC-R1_snap.fits;0.4188;26513.7;0.394519;0
20171227104521220_CIIRC-R1_snap.fits;0.460085;26496.1;0.371756;0
20171227104621295_CIIRC-R1_snap.fits;0.431138;26485.8;0.3565;0
20171227104721370_CIIRC-R1_snap.fits;0.404362;26449.2;0.461683;0
20171227104821444_CIIRC-R1_snap.fits;0.410044;26462.4;0.304777;0
20171227104921519_CIIRC-R1_snap.fits;0.518393;26503.4;0.434323;0
20171227105021594_CIIRC-R1_snap.fits;0.424579;26547.4;0.375902;0
20171227105121668_CIIRC-R1_snap.fits;0.427542;26521;0.398932;0
20171227105221743_CIIRC-R1_snap.fits;0.397591;26478.5;0.332189;0
20171227105321818_CIIRC-R1_snap.fits;0.413588;26518.1;0.327544;0
20171227105421892_CIIRC-R1_snap.fits;0.437002;26512.2;0.312848;0
20171227105521967_CIIRC-R1_snap.fits;0.441412;26543;0.349375;0
20171227105622042_CIIRC-R1_snap.fits;0.437841;26463.9;0.369554;0
20171227105722116_CIIRC-R1_snap.fits;0.499949;26503.4;0.41767;0
20171227105822191_CIIRC-R1_snap.fits;0.387018;26526.9;0.419453;0
20171227105922266_CIIRC-R1_snap.fits;0.390925;26453.6;0.425294;0
