# file name; noise; peak f.; mag.; duration
20171227040051055_CIIRC-R1_snap.fits;0.410834;26466.8;0.269842;0
20171227040151130_CIIRC-R1_snap.fits;0.432976;26482.9;0.420403;0
20171227040251204_CIIRC-R1_snap.fits;0.439989;26478.5;0.363013;0
20171227040351279_CIIRC-R1_snap.fits;0.514694;26472.7;0.290519;0
20171227040451354_CIIRC-R1_snap.fits;0.423439;26462.4;0.420657;0
20171227040551428_CIIRC-R1_snap.fits;0.391452;26471.2;0.439672;0
20171227040651503_CIIRC-R1_snap.fits;0.347155;26522.5;0.331828;0
20171227040751578_CIIRC-R1_snap.fits;0.447044;26455.1;0.395379;0
20171227040851652_CIIRC-R1_snap.fits;0.468076;26490.2;0.428485;0
20171227040951727_CIIRC-R1_snap.fits;0.458414;26490.2;0.381695;0
20171227041051802_CIIRC-R1_snap.fits;0.456909;26469.7;0.30817;0
20171227041151876_CIIRC-R1_snap.fits;0.327668;26450.7;0.245921;0
20171227041251951_CIIRC-R1_snap.fits;0.460546;26493.2;0.374345;0
20171227041352026_CIIRC-R1_snap.fits;0.365829;26519.5;0.426948;0
20171227041452100_CIIRC-R1_snap.fits;0.424087;26513.7;0.395938;0
20171227041552175_CIIRC-R1_snap.fits;0.409436;26452.1;0.472041;0
20171227041652250_CIIRC-R1_snap.fits;0.379642;26510.7;0.413416;0
20171227041752324_CIIRC-R1_snap.fits;0.364266;26534.2;0.351693;0
20171227041852399_CIIRC-R1_snap.fits;0.402481;26547.4;0.411469;0
20171227041952474_CIIRC-R1_snap.fits;0.427796;26487.3;0.374819;0
20171227042052548_CIIRC-R1_snap.fits;0.454615;26535.6;0.3477;0
20171227042152623_CIIRC-R1_snap.fits;0.405997;26478.5;0.371751;0
20171227042252698_CIIRC-R1_snap.fits;0.451715;26528.3;0.481552;0
20171227042352772_CIIRC-R1_snap.fits;0.425234;26450.7;0.315026;0
20171227042452847_CIIRC-R1_snap.fits;0.426258;26478.5;0.270708;0
20171227042552922_CIIRC-R1_snap.fits;0.412144;26456.5;0.333207;0
20171227042652996_CIIRC-R1_snap.fits;0.480019;26544.4;0.420112;0
20171227042753071_CIIRC-R1_snap.fits;0.406227;26525.4;0.459075;0
20171227042853146_CIIRC-R1_snap.fits;0.427575;26497.6;0.314583;0
20171227042953220_CIIRC-R1_snap.fits;0.361951;26455.1;0.38734;0
20171227043053295_CIIRC-R1_snap.fits;0.491981;26502;0.323605;0
20171227043153370_CIIRC-R1_snap.fits;0.350457;26510.7;0.346381;0
20171227043253444_CIIRC-R1_snap.fits;0.409922;26485.8;0.329694;0
20171227043353519_CIIRC-R1_snap.fits;0.416836;26518.1;0.363377;0
20171227043453594_CIIRC-R1_snap.fits;0.442894;26463.9;0.38879;0
20171227043553668_CIIRC-R1_snap.fits;0.394753;26493.2;0.339786;0
20171227043653743_CIIRC-R1_snap.fits;0.404254;26525.4;0.30604;0
20171227043753818_CIIRC-R1_snap.fits;0.481093;26523.9;0.361167;0
20171227043853892_CIIRC-R1_snap.fits;0.426596;26458;0.330157;0
20171227043953967_CIIRC-R1_snap.fits;0.417493;26468.3;0.382386;0
20171227044054042_CIIRC-R1_snap.fits;0.451266;26485.8;0.383617;0
20171227044154116_CIIRC-R1_snap.fits;0.412818;26455.1;0.350354;0
20171227044254191_CIIRC-R1_snap.fits;0.355482;26544.4;0.377332;0
20171227044354266_CIIRC-R1_snap.fits;0.428834;26455.1;0.448657;0
20171227044454340_CIIRC-R1_snap.fits;0.48252;26459.5;0.46866;0
20171227044554415_CIIRC-R1_snap.fits;0.479864;26488.8;0.41691;0
20171227044654490_CIIRC-R1_snap.fits;0.357368;26504.9;0.319137;0
20171227044754564_CIIRC-R1_snap.fits;0.430497;26490.2;0.47708;0
20171227044854639_CIIRC-R1_snap.fits;0.453767;26455.1;0.407477;0
20171227044954714_CIIRC-R1_snap.fits;0.415364;26497.6;0.360414;0
20171227045054788_CIIRC-R1_snap.fits;0.396851;26478.5;0.313542;0
20171227045154863_CIIRC-R1_snap.fits;0.480014;26494.6;0.362515;0
20171227045254938_CIIRC-R1_snap.fits;0.435573;26518.1;0.346716;0
20171227045355012_CIIRC-R1_snap.fits;0.354833;26504.9;0.433311;0
20171227045455087_CIIRC-R1_snap.fits;0.489167;26547.4;0.401478;0
20171227045555162_CIIRC-R1_snap.fits;0.461724;26543;0.385931;0
20171227045655236_CIIRC-R1_snap.fits;0.42905;26449.2;0.427332;0
20171227045755311_CIIRC-R1_snap.fits;0.410343;26504.9;0.368937;0
20171227045855386_CIIRC-R1_snap.fits;0.393108;26455.1;0.501964;0
20171227045955460_CIIRC-R1_snap.fits;0.420475;26547.4;0.456904;0
