#timestamp,LO_Frequency 
1442286015.2,286047000.5
1442286035.1,286047001.2
1442286055.1,286047001.1
1442286056.0,286047001.1
1442286075.9,286046996.1
1442286095.8,286046996.5
1442286115.8,286047001.1
1442286135.7,286047001.2
1442286155.6,286046999.4
1442286175.5,286047000.3
1442286195.5,286046998.6
1442286215.4,286046999.8
1442286235.3,286047000.9
1442286255.2,286046998.5
1442286275.2,286046998.2
1442286295.1,286047002.2
1442286296.0,286047002.2
1442286315.0,286046999.3
1442286315.9,286046999.3
1442286335.9,286046999.1
1442286355.8,286046996.5
1442286375.7,286047001.9
1442286395.6,286046998.9
1442286415.6,286046999.9
1442286435.5,286046999.9
1442286455.4,286047001.5
1442286475.3,286047002.6
1442286495.3,286046997.4
1442286515.2,286046998.7
1442286535.1,286047000.9
1442286555.0,286047000.4
1442286555.9,286047000.4
1442286575.9,286047000.5
1442286595.8,286046998.1
1442286615.7,286047004.2
1442286635.6,286046998.5
1442286655.6,286046999.7
1442286675.5,286047000.3
1442286695.4,286046998.4
1442286715.3,286047002.7
1442286735.3,286046999.1
1442286755.2,286047000.1
1442286775.1,286047001.8
1442286795.0,286046999.3
1442286796.0,286046999.3
1442286815.9,286046999.7
1442286835.8,286047002.4
1442286855.7,286047000.7
1442286875.7,286046997.4
1442286895.6,286046998.6
1442286915.5,286047002.5
1442286935.4,286047001.2
1442286955.4,286046998.9
1442286975.3,286047001.2
1442286995.2,286046997.5
1442287015.1,286046999.7
1442287035.1,286047003.7
1442287036.0,286047003.7
1442287055.9,286046997.9
1442287075.8,286047001.2
1442287095.8,286046997.8
1442287115.7,286047000.6
1442287135.6,286046995.8
1442287155.5,286047001.1
1442287175.5,286046998.8
1442287195.4,286047002.6
1442287215.3,286047001.0
1442287235.2,286047002.3
1442287255.2,286047001.4
1442287275.1,286047002.1
1442287276.0,286047002.1
1442287295.0,286046996.1
1442287295.9,286046996.1
1442287315.9,286047004.4
1442287335.8,286046998.9
1442287355.7,286046996.6
1442287375.6,286047000.8
1442287395.6,286047001.2
1442287415.5,286047000.9
1442287435.4,286046997.3
1442287455.3,286047000.6
1442287475.3,286046998.7
1442287495.2,286047001.9
1442287515.1,286047000.0
1442287535.0,286046998.6
1442287535.9,286046998.6
1442287555.9,286047002.8
1442287575.8,286046998.8
1442287595.7,286047001.5
1442287615.6,286047002.8
1442287635.6,286046997.3
1442287655.5,286047000.1
1442287675.4,286047002.7
1442287695.3,286046998.9
1442287715.3,286046996.8
1442287735.2,286047000.6
1442287755.1,286047000.7
1442287775.0,286046999.0
1442287776.0,286046999.0
1442287795.9,286047004.3
1442287815.8,286046998.9
1442287835.7,286047000.3
1442287855.7,286047000.5
1442287875.6,286046998.7
1442287895.5,286046997.0
1442287915.4,286047000.0
1442287935.4,286047001.2
1442287955.3,286046998.4
1442287975.2,286047000.0
1442287995.1,286046998.4
1442288015.1,286046999.9
1442288016.0,286046999.9
1442288035.0,286047004.4
1442288035.9,286047004.4
1442288055.8,286046993.2
1442288075.8,286047001.2
1442288095.7,286046999.0
1442288115.6,286047000.1
1442288135.5,286047002.0
1442288155.5,286046998.9
1442288175.4,286046998.8
1442288195.3,286047000.5
1442288215.2,286047000.4
1442288235.2,286047002.1
1442288255.1,286047002.8
1442288275.0,286046998.6
1442288275.9,286046998.6
1442288295.9,286047002.6
1442288315.8,286046998.5
1442288335.7,286046999.7
1442288355.6,286047000.5
1442288375.6,286046996.5
1442288395.5,286047001.0
1442288415.4,286046999.8
1442288435.3,286047005.9
1442288455.3,286046999.1
1442288475.2,286046998.6
1442288495.1,286047000.6
1442288515.0,286046999.2
1442288515.9,286046999.2
1442288535.9,286046999.9
1442288555.8,286046998.7
1442288575.7,286046998.9
1442288595.6,286046996.5
1442288615.6,286047001.8
1442288635.5,286047000.9
1442288655.4,286047000.8
1442288675.3,286047000.3
1442288695.3,286047002.2
1442288715.2,286047002.5
1442288735.1,286046998.2
1442288755.0,286047002.7
1442288756.0,286047002.7
1442288775.9,286046996.8
1442288795.8,286046998.8
1442288815.7,286046997.6
1442288835.7,286046998.2
1442288855.6,286047000.4
1442288875.5,286047000.5
1442288895.4,286047001.2
1442288915.4,286046997.1
1442288935.3,286046998.6
1442288955.2,286047003.9
1442288975.1,286047001.7
1442288995.1,286047004.4
1442288996.0,286047004.4
1442289015.0,286046992.8
1442289015.9,286046992.8
1442289035.8,286047004.5
1442289055.8,286047002.3
1442289075.7,286047001.0
1442289095.6,286046997.5
1442289115.5,286046998.1
1442289135.5,286047002.3
1442289155.4,286046998.9
1442289175.3,286047002.0
1442289195.2,286046998.5
1442289215.2,286047002.3
1442289235.1,286046996.7
1442289255.0,286046999.7
1442289255.9,286046999.7
1442289275.9,286047003.6
1442289295.8,286046999.5
1442289315.7,286047001.0
1442289335.6,286046999.3
1442289355.6,286047000.6
1442289375.5,286047000.2
1442289395.4,286047000.4
1442289415.3,286047000.3
1442289435.3,286046999.0
1442289455.2,286047000.7
1442289475.1,286047000.5
1442289495.0,286047001.1
1442289495.9,286047001.1
1442289515.9,286046994.9
1442289535.8,286047000.9
1442289555.7,286047000.0
1442289575.6,286047002.3
1442289595.6,286046999.2
