#timestamp,LO_Frequency 
1442307615.2,286046995.8
1442307635.2,286047001.1
1442307655.1,286046997.4
1442307656.0,286046997.4
1442307675.0,286047002.1
1442307675.9,286047002.1
1442307695.9,286046997.1
1442307715.8,286047002.6
1442307735.7,286046999.8
1442307755.6,286047000.9
1442307775.6,286047000.7
1442307795.5,286046998.6
1442307815.4,286047000.3
1442307835.3,286047000.8
1442307855.3,286046998.8
1442307875.2,286046998.4
1442307895.1,286047000.4
1442307915.0,286047001.0
1442307915.9,286047001.0
1442307935.9,286046999.5
1442307955.8,286046998.8
1442307975.7,286046999.7
1442307995.6,286046999.7
1442308015.6,286047004.0
1442308035.5,286046998.7
1442308055.4,286047001.2
1442308075.3,286046999.5
1442308095.3,286046996.9
1442308115.2,286047002.0
1442308135.1,286047001.2
1442308155.0,286046996.7
1442308156.0,286046996.7
1442308175.9,286047004.0
1442308195.8,286047000.8
1442308215.7,286047001.2
1442308235.7,286046999.6
1442308255.6,286046997.0
1442308275.5,286046998.3
1442308295.4,286046998.9
1442308315.4,286046998.3
1442308335.3,286046998.1
1442308355.2,286047003.8
1442308375.1,286046998.1
1442308395.1,286047001.3
1442308396.0,286047001.3
1442308415.0,286047000.5
1442308415.9,286047000.5
1442308435.8,286046998.7
1442308455.8,286047000.1
1442308475.7,286047000.0
1442308495.6,286047001.4
1442308515.5,286047000.9
1442308535.5,286047001.1
1442308555.4,286046999.6
1442308575.3,286046998.8
1442308595.2,286046998.9
1442308615.2,286047001.5
1442308635.1,286047000.7
1442308655.0,286046995.3
1442308655.9,286046995.3
1442308675.9,286047006.7
1442308695.8,286046998.3
1442308715.7,286047001.9
1442308735.6,286047001.0
1442308755.6,286047001.1
1442308775.5,286046999.4
1442308795.4,286046999.0
1442308815.3,286047001.2
1442308835.3,286046999.2
1442308855.2,286047000.5
1442308875.1,286046998.8
1442308895.0,286046999.2
1442308896.0,286046999.2
1442308915.9,286046999.3
1442308935.8,286046999.1
1442308955.7,286046999.1
1442308975.7,286047001.2
1442308995.6,286046998.1
1442309015.5,286047000.1
1442309035.4,286047002.4
1442309055.4,286047001.0
1442309075.3,286046998.9
1442309095.2,286047000.4
1442309115.1,286047000.0
1442309135.1,286046999.0
1442309136.0,286046999.0
1442309155.0,286047000.7
1442309155.9,286047000.7
1442309175.8,286046998.0
1442309195.8,286047000.4
1442309215.7,286046999.4
1442309235.6,286047000.5
1442309255.5,286047001.2
1442309275.5,286046998.3
1442309295.4,286047000.4
1442309315.3,286046999.7
1442309335.3,286047002.0
1442309355.2,286047000.4
1442309375.1,286046999.2
1442309395.1,286047000.6
1442309396.0,286047000.6
1442309415.9,286046998.2
1442309435.8,286047002.3
1442309455.8,286046997.7
1442309475.7,286046997.3
1442309495.6,286046998.6
1442309515.5,286046998.1
1442309535.5,286047001.3
1442309555.4,286047002.6
1442309575.3,286047000.3
1442309595.2,286046998.8
1442309615.2,286047000.8
1442309635.1,286046998.3
1442309636.0,286046998.3
1442309655.0,286047002.5
1442309655.9,286047002.5
1442309675.9,286046997.1
1442309695.8,286047000.0
1442309715.7,286047000.6
1442309735.6,286046997.2
1442309755.6,286047000.9
1442309775.5,286047000.6
1442309795.4,286046999.3
1442309815.3,286047000.5
1442309835.3,286046999.7
1442309855.2,286047000.8
1442309875.1,286046998.5
1442309895.0,286047000.6
1442309896.0,286047000.6
1442309915.9,286046998.2
1442309935.8,286047004.1
1442309955.7,286046998.9
1442309975.7,286046998.8
1442309995.6,286047001.1
1442310015.5,286046999.6
1442310035.4,286046998.3
1442310055.4,286047000.7
1442310075.3,286046999.0
1442310095.2,286047001.0
1442310115.1,286046996.5
1442310135.1,286046999.8
1442310136.0,286046999.8
1442310155.9,286047000.1
1442310175.8,286047003.7
1442310195.8,286047000.8
1442310215.7,286046998.9
1442310235.6,286046998.8
1442310255.5,286047001.2
1442310275.5,286046997.4
1442310295.4,286046999.7
1442310315.3,286047001.6
1442310335.2,286047002.3
1442310355.2,286046996.5
1442310375.1,286046999.8
1442310376.0,286046999.8
1442310395.0,286047000.2
1442310395.9,286047000.2
1442310415.9,286047000.0
1442310435.8,286047002.2
1442310455.7,286047001.2
1442310475.6,286046998.4
1442310495.6,286047000.0
1442310515.5,286047000.6
1442310535.4,286047000.7
1442310555.3,286046998.5
1442310575.3,286047000.5
1442310595.2,286047000.7
1442310615.1,286046999.4
1442310635.0,286046997.9
1442310636.0,286046997.9
1442310655.9,286047002.3
1442310675.8,286046999.1
1442310695.7,286047001.0
1442310715.7,286047000.9
1442310735.6,286046998.2
1442310755.5,286047002.2
1442310775.4,286046999.4
1442310795.4,286047000.8
1442310815.3,286046998.7
1442310835.2,286047002.8
1442310855.1,286046998.1
1442310875.1,286046998.2
1442310876.0,286046998.2
1442310895.0,286047002.2
1442310895.9,286047002.2
1442310915.8,286046996.6
1442310935.8,286047003.6
1442310955.7,286046998.5
1442310975.6,286046998.8
1442310995.6,286047001.1
1442311015.5,286046999.5
1442311035.4,286046998.7
1442311055.3,286047002.8
1442311075.3,286046998.6
1442311095.2,286047000.9
1442311115.1,286046998.1
1442311135.0,286047000.6
1442311135.9,286047000.6
1442311155.9,286046998.2
1442311175.8,286047001.5
1442311195.7,286046999.7
