# file name; noise; peak f.; mag.; duration
20150915220049859_TEST-R2_met.fits;2.68257;26512.2;10.5857;0.341333
20150915220107950_TEST-R2_met.fits;2.22468;26505.6;5.67627;0.682667
20150915220012654_TEST-R2_snap.fits;3.36369;26476.3;2.15013;0
20150915220112729_TEST-R2_snap.fits;2.56706;26519.5;2.21189;0
20150915220304345_TEST-R2_met.fits;2.51386;26455.1;5.54768;0.341333
20150915220212803_TEST-R2_snap.fits;2.27209;26511.5;2.0921;0
20150915220312878_TEST-R2_snap.fits;2.14467;26457.3;2.0224;0
20150915220455961_TEST-R2_met.fits;2.50215;26484.4;5.66215;0.341333
20150915220412953_TEST-R2_snap.fits;2.22149;26478.5;1.95217;0
20150915220513027_TEST-R2_snap.fits;2.69581;26502;2.45304;0
20150915220613102_TEST-R2_snap.fits;2.38526;26478.5;2.07083;0
20150915220713177_TEST-R2_snap.fits;2.40528;26537.8;2.01182;0
20150915220815299_TEST-R2_met.fits;2.23612;26502.7;5.81827;0.341333
20150915220813251_TEST-R2_snap.fits;2.35161;26501.2;2.04621;0
20150915221007598_TEST-R2_met.fits;2.76301;26503.4;5.89634;1.70667
20150915220913326_TEST-R2_snap.fits;2.33623;26460.2;2.29977;0
20150915221023641_TEST-R2_met.fits;2.54419;26534.9;6.14002;0.341333
20150915221034222_TEST-R2_met.fits;2.35854;26504.9;57.2434;0.682667
20150915221013401_TEST-R2_snap.fits;2.3928;26460.9;1.98866;0
20150915221113475_TEST-R2_snap.fits;2.47203;26521;1.85799;0
20150915221307481_TEST-R2_met.fits;2.40816;26496.1;7.95266;0.341333
20150915221213550_TEST-R2_snap.fits;2.27499;26491;2.26626;0
20150915221313625_TEST-R2_snap.fits;2.71244;26515.1;1.71579;0
20150915221413699_TEST-R2_snap.fits;2.66139;26482.2;1.89;0
20150915221513774_TEST-R2_snap.fits;2.40928;26485.1;2.03614;0
20150915221705731_TEST-R2_met.fits;2.41462;26508.5;31.2974;0.682667
20150915221613849_TEST-R2_snap.fits;2.31348;26454.3;2.31434;0
20150915221739523_TEST-R2_met.fits;2.278;26497.6;8.40627;0.341333
20150915221713923_TEST-R2_snap.fits;2.09483;26496.8;2.21821;0
20150915221825945_TEST-R2_met.fits;2.32603;26496.8;4.85066;0.341333
20150915221901785_TEST-R2_met.fits;2.28098;26499.8;4.79862;0.341333
20150915221813998_TEST-R2_snap.fits;2.40308;26504.2;2.23764;0
20150915221914073_TEST-R2_snap.fits;2.31581;26460.2;1.94906;0
20150915222100910_TEST-R2_met.fits;2.37057;26518.8;18.3588;0.682667
20150915222014147_TEST-R2_snap.fits;2.52697;26491.7;2.20597;0
20150915222114905_TEST-R2_met.fits;2.29242;26505.6;7.01566;0.341333
20150915222142211_TEST-R2_met.fits;2.19461;26485.8;4.96871;0.682667
20150915222114222_TEST-R2_snap.fits;2.54072;26499.8;1.86055;0
20150915222233753_TEST-R2_met.fits;2.73213;26493.2;5.88397;0.682667
20150915222214297_TEST-R2_snap.fits;2.35733;26468.3;1.93872;0
20150915222314371_TEST-R2_snap.fits;2.49405;26499;2.25549;0
20150915222414446_TEST-R2_snap.fits;2.31742;26492.4;2.11656;0
20150915222514521_TEST-R2_snap.fits;2.451;26542.2;1.57804;0
20150915222614595_TEST-R2_snap.fits;2.70832;26517.3;2.14698;0
20150915222714670_TEST-R2_snap.fits;2.38628;26518.8;1.75218;0
20150915222814745_TEST-R2_snap.fits;2.54634;26468.3;1.87668;0
20150915222914819_TEST-R2_snap.fits;2.67918;26504.9;2.09977;0
20150915223051758_TEST-R2_met.fits;2.42647;26499.8;24.2029;0.682667
20150915223014894_TEST-R2_snap.fits;2.65084;26534.2;2.23046;0
20150915223133742_TEST-R2_met.fits;2.47007;26501.2;10.0068;0.341333
20150915223114969_TEST-R2_snap.fits;2.46083;26547.4;1.99995;0
20150915223215043_TEST-R2_snap.fits;2.10637;26529.8;2.03584;0
20150915223335598_TEST-R2_met.fits;2.33355;26499.8;7.25133;0.341333
20150915223315118_TEST-R2_snap.fits;2.29103;26518.1;1.84649;0
20150915223415193_TEST-R2_snap.fits;2.57761;26452.1;1.98603;0
20150915223518339_TEST-R2_met.fits;2.4569;26485.1;4.95414;0.682667
20150915223558617_TEST-R2_met.fits;2.37658;26502;14.8352;0.341333
20150915223610222_TEST-R2_met.fits;2.59901;26504.9;7.53904;0.341333
20150915223515267_TEST-R2_snap.fits;2.26932;26477.8;1.94322;0
20150915223615342_TEST-R2_met.fits;2.45338;26499.8;6.80843;0.682667
20150915223615342_TEST-R2_snap.fits;2.32063;26499.8;2.75051;0
20150915223715417_TEST-R2_snap.fits;2.4522;26499.8;2.22886;0
20150915223815491_TEST-R2_snap.fits;2.45366;26451.4;2.11317;0
20150915223915566_TEST-R2_snap.fits;2.15962;26542.2;1.99853;0
20150915224015641_TEST-R2_snap.fits;2.31847;26474.1;1.96001;0
20150915224152579_TEST-R2_met.fits;2.6345;26493.9;7.54976;0.341333
20150915224115715_TEST-R2_snap.fits;2.57703;26516.6;2.11169;0
20150915224258457_TEST-R2_met.fits;2.59452;26502;11.0543;0.341333
20150915224215790_TEST-R2_snap.fits;2.55814;26523.2;2.09371;0
20150915224325763_TEST-R2_met.fits;2.2821;26490.2;4.71054;0.682667
20150915224332590_TEST-R2_met.fits;2.45772;26497.6;7.14317;0.341333
20150915224315865_TEST-R2_snap.fits;2.41495;26487.3;2.13366;0
20150915224444270_TEST-R2_met.fits;2.19652;26500.5;7.75528;0.341333
20150915224415939_TEST-R2_snap.fits;2.38864;26458.7;2.15733;0
20150915224539907_TEST-R2_met.fits;2.3595;26500.5;5.5226;0.341333
20150915224516014_TEST-R2_snap.fits;2.49663;26496.8;2.04752;0
20150915224616089_TEST-R2_snap.fits;2.62359;26531.2;1.91482;0
20150915224716163_TEST-R2_snap.fits;2.5452;26456.5;2.26529;0
20150915224821699_TEST-R2_met.fits;2.722;26494.6;20.859;0.682667
20150915224816238_TEST-R2_snap.fits;2.60262;26457.3;1.98294;0
20150915224953177_TEST-R2_met.fits;2.52909;26511.5;7.06123;0.341333
20150915224916313_TEST-R2_snap.fits;2.72179;26485.8;2.42697;0
20150915225016387_TEST-R2_snap.fits;2.22229;26510.7;2.12593;0
20150915225116462_TEST-R2_snap.fits;2.39697;26518.1;2.20017;0
20150915225242478_TEST-R2_met.fits;2.24428;26500.5;5.94927;0.682667
20150915225216537_TEST-R2_snap.fits;2.20973;26504.9;1.96156;0
20150915225322073_TEST-R2_met.fits;2.19462;26511.5;26.1786;1.024
20150915225334019_TEST-R2_met.fits;2.29845;26473.4;5.89988;0.341333
20150915225340163_TEST-R2_met.fits;2.43742;26502;5.45667;0.341333
20150915225316611_TEST-R2_snap.fits;2.3203;26486.6;2.3191;0
20150915225416686_TEST-R2_snap.fits;2.426;26466.8;2.09354;0
20150915225525977_TEST-R2_met.fits;2.55043;26496.8;6.19528;0.682667
20150915225516761_TEST-R2_snap.fits;2.06325;26522.5;2.28889;0
20150915225616835_TEST-R2_snap.fits;2.2297;26468.3;1.81536;0
20150915225716910_TEST-R2_snap.fits;2.57348;26500.5;1.62094;0
20150915225816985_TEST-R2_snap.fits;2.21922;26494.6;2.49944;0
20150915225917059_TEST-R2_snap.fits;2.54323;26513.7;2.00802;0
