#timestamp,LO_Frequency 
1442293215.8,286046999.8
1442293235.7,286047002.2
1442293255.6,286046999.4
1442293275.6,286046999.4
1442293295.5,286046996.5
1442293315.4,286047002.4
1442293335.3,286047001.2
1442293355.3,286046998.4
1442293375.2,286047000.7
1442293395.1,286046999.5
1442293415.0,286047001.1
1442293416.0,286047001.1
1442293435.9,286046996.9
1442293455.8,286047001.9
1442293475.7,286046999.9
1442293495.7,286047002.7
1442293515.6,286046997.7
1442293535.5,286046998.8
1442293555.4,286047001.3
1442293575.4,286046999.9
1442293595.3,286046999.7
1442293615.2,286047001.1
1442293635.1,286046999.8
1442293655.1,286047002.8
1442293656.0,286047002.8
1442293675.0,286046996.3
1442293675.9,286046996.3
1442293695.8,286047001.9
1442293715.8,286047001.2
1442293735.7,286047000.8
1442293755.6,286047001.0
1442293775.5,286047000.2
1442293795.5,286046998.3
1442293815.4,286047000.3
1442293835.3,286047000.4
1442293855.2,286046996.9
1442293875.2,286047001.2
1442293895.1,286046999.1
1442293915.0,286046998.1
1442293915.9,286046998.1
1442293935.9,286047005.9
1442293955.8,286046997.0
1442293975.7,286047000.5
1442293995.6,286046998.3
1442294015.6,286047003.8
1442294035.5,286047000.3
1442294055.4,286047000.4
1442294075.3,286047000.6
1442294095.3,286046997.4
1442294115.2,286047000.8
1442294135.1,286046999.1
1442294155.0,286046998.6
1442294156.0,286046998.6
1442294175.9,286047002.4
1442294195.8,286046998.5
1442294215.7,286046999.8
1442294235.7,286047000.1
1442294255.6,286047001.0
1442294275.5,286046996.8
1442294295.4,286047000.1
1442294315.4,286047002.2
1442294335.3,286047001.0
1442294355.2,286047001.0
1442294375.1,286046998.6
1442294395.1,286046998.5
1442294396.0,286046998.5
1442294415.9,286047003.9
1442294435.8,286046998.1
1442294455.7,286047001.2
1442294475.7,286047002.3
1442294495.6,286046999.8
1442294515.5,286047001.3
1442294535.4,286047002.8
1442294555.4,286046995.8
1442294575.3,286046999.1
1442294595.2,286047000.5
1442294615.1,286047000.9
1442294635.1,286046996.5
1442294636.0,286046996.5
1442294655.0,286047003.2
1442294655.9,286047003.2
1442294675.8,286046995.3
1442294695.8,286047004.4
1442294715.7,286046996.5
1442294735.6,286047001.5
1442294755.5,286047002.7
1442294775.5,286047001.1
1442294795.4,286046997.0
1442294815.3,286047002.4
1442294835.2,286046999.0
1442294855.2,286047000.2
1442294875.1,286046998.9
1442294895.0,286046999.3
1442294895.9,286046999.3
1442294915.9,286046996.9
1442294935.8,286046998.8
1442294955.7,286047001.7
1442294975.6,286047002.0
1442294995.6,286046999.3
1442295015.5,286047000.5
1442295035.4,286047000.8
1442295055.3,286047000.4
1442295075.3,286047002.3
1442295095.2,286047000.9
1442295115.1,286047000.5
1442295135.0,286046999.5
1442295135.9,286046999.5
1442295155.9,286046998.6
1442295175.8,286047000.5
1442295195.7,286047002.8
1442295215.6,286046996.7
1442295235.6,286047001.6
1442295255.5,286046998.5
1442295275.4,286047000.4
1442295295.3,286046999.0
1442295315.3,286047001.1
1442295335.2,286046998.6
1442295355.1,286047000.3
1442295375.0,286046998.2
1442295376.0,286046998.2
1442295395.9,286047000.0
1442295415.8,286046999.2
1442295435.7,286047001.2
1442295455.7,286047001.0
1442295475.6,286047001.0
1442295495.5,286047001.1
1442295515.4,286046998.3
1442295535.4,286046999.9
1442295555.3,286046998.5
1442295575.2,286046999.9
1442295595.1,286047002.7
1442295615.1,286046996.9
1442295616.0,286046996.9
1442295635.0,286047004.2
1442295635.9,286047004.2
1442295655.8,286046996.1
1442295675.8,286046997.2
1442295695.7,286046996.8
1442295715.6,286047001.7
1442295735.5,286047001.6
1442295755.5,286047002.3
1442295775.4,286046996.6
1442295795.3,286047001.3
1442295815.2,286047000.6
1442295835.2,286047001.5
1442295855.1,286047000.3
1442295875.0,286046999.0
1442295875.9,286046999.0
1442295895.9,286047001.4
1442295915.8,286046999.8
1442295935.7,286046999.8
1442295955.6,286047000.4
1442295975.6,286047002.1
1442295995.5,286046996.5
1442296015.4,286047002.3
1442296035.3,286047002.4
1442296055.3,286047001.2
1442296075.2,286046999.0
1442296095.1,286046996.5
1442296115.0,286047000.0
1442296115.9,286047000.0
1442296135.9,286047002.8
1442296155.8,286046998.4
1442296175.7,286047004.4
1442296195.6,286046994.9
1442296215.6,286047000.5
1442296235.5,286047000.3
1442296255.4,286047002.8
1442296275.3,286047000.8
1442296295.3,286046998.0
1442296315.2,286046995.8
1442296335.1,286046998.8
1442296355.0,286047000.0
1442296356.0,286047000.0
1442296375.9,286047001.5
1442296395.8,286046999.9
1442296415.7,286047001.6
1442296435.7,286047002.1
1442296455.6,286046998.1
1442296475.5,286047001.0
1442296495.4,286046998.7
1442296515.4,286046999.4
1442296535.3,286047000.4
1442296555.2,286047000.8
1442296575.1,286047001.2
1442296595.1,286046996.6
1442296596.0,286046996.6
1442296615.0,286047006.0
1442296615.9,286047006.0
1442296635.8,286046992.0
1442296655.8,286047002.7
1442296675.7,286046998.6
1442296695.6,286047002.6
1442296715.5,286047000.3
1442296735.5,286046998.1
1442296755.4,286046998.8
1442296775.3,286046998.5
1442296795.2,286047001.8
