# file name; noise; peak f.; mag.; duration
20150915110023449_TEST-R2_snap.fits;2.29364;26472.7;2.00679;0
20150915110210627_TEST-R2_met.fits;2.50228;26494.6;13.2286;0.682667
20150915110123523_TEST-R2_snap.fits;2.54401;26523.9;1.90747;0
20150915110223598_TEST-R2_snap.fits;2.50751;26503.4;2.28258;0
20150915110323673_TEST-R2_snap.fits;2.49516;26507.1;2.28851;0
20150915110509486_TEST-R2_met.fits;2.56384;26480;7.61635;0.682667
20150915110514606_TEST-R2_met.fits;2.13704;26483.6;4.56141;0.341333
20150915110423747_TEST-R2_snap.fits;2.50219;26547.4;2.56176;0
20150915110523822_TEST-R2_snap.fits;2.64635;26455.1;2.14734;0
20150915110623897_TEST-R2_snap.fits;2.33771;26485.8;1.59873;0
20150915110752985_TEST-R2_met.fits;2.3889;26492.4;8.92207;0.682667
20150915110723971_TEST-R2_snap.fits;2.39628;26476.3;1.98173;0
20150915110824046_TEST-R2_snap.fits;2.21942;26535.6;1.79789;0
20150915110924121_TEST-R2_snap.fits;2.24021;26508.5;2.05174;0
20150915111024195_TEST-R2_snap.fits;2.0964;26455.8;2.4047;0
20150915111124270_TEST-R2_snap.fits;2.32208;26543;1.89957;0
20150915111224345_TEST-R2_snap.fits;2.27138;26452.1;2.07874;0
20150915111324419_TEST-R2_snap.fits;2.25358;26543;2.923;0
20150915111452142_TEST-R2_met.fits;2.34009;26512.2;13.5392;1.024
20150915111424494_TEST-R2_snap.fits;2.23982;26451.4;1.81778;0
20150915111524569_TEST-R2_snap.fits;2.27121;26515.9;2.54049;0
20150915111624643_TEST-R2_snap.fits;2.36139;26537.1;1.62547;0
20150915111724718_TEST-R2_snap.fits;2.19105;26488;2.21304;0
20150915111840494_TEST-R2_met.fits;2.20018;26494.6;6.31815;0.341333
20150915111824793_TEST-R2_snap.fits;2.54607;26473.4;2.04738;0
20150915111924867_TEST-R2_snap.fits;2.5533;26471.2;2.24047;0
20150915112028697_TEST-R2_met.fits;2.45537;26490.2;8.28213;0.341333
20150915112024942_TEST-R2_snap.fits;2.16786;26490.2;2.25919;0
20150915112147203_TEST-R2_met.fits;2.39653;26486.6;8.49387;0.341333
20150915112125017_TEST-R2_snap.fits;2.15121;26491.7;2.14835;0
20150915112230894_TEST-R2_met.fits;2.14145;26492.4;4.68373;0.341333
20150915112239769_TEST-R2_met.fits;2.54467;26501.2;19.8904;0.682667
20150915112225091_TEST-R2_snap.fits;2.40518;26490.2;2.15594;0
20150915112322435_TEST-R2_met.fits;2.33251;26499.8;5.2692;0.341333
20150915112325166_TEST-R2_snap.fits;2.24515;26540;2.08676;0
20150915112502105_TEST-R2_met.fits;2.1012;26512.9;8.80948;0.682667
20150915112425241_TEST-R2_snap.fits;2.32892;26457.3;2.37487;0
20150915112525315_TEST-R2_snap.fits;2.47937;26525.4;2.41104;0
20150915112625390_TEST-R2_snap.fits;2.40679;26538.6;1.75905;0
20150915112725465_TEST-R2_snap.fits;2.6207;26460.9;1.92266;0
20150915112857625_TEST-R2_met.fits;2.46093;26494.6;20.6939;0.682667
20150915112825539_TEST-R2_snap.fits;2.30409;26499.8;2.17372;0
20150915113001795_TEST-R2_met.fits;2.54465;26501.2;11.9385;0.341333
20150915112925614_TEST-R2_snap.fits;2.35833;26451.4;1.91368;0
20150915113025689_TEST-R2_snap.fits;2.27029;26475.6;2.32562;0
20150915113155459_TEST-R2_met.fits;2.31214;26489.5;6.4191;0.341333
20150915113158531_TEST-R2_met.fits;3.05579;26493.9;6.59871;0.341333
20150915113203651_TEST-R2_met.fits;2.19958;26502;8.23989;0.682667
20150915113217305_TEST-R2_met.fits;2.73749;26493.9;8.17895;0.682667
20150915113125763_TEST-R2_snap.fits;2.40432;26509.3;1.73359;0
20150915113225838_TEST-R2_snap.fits;2.27255;26480;1.82135;0
20150915113325913_TEST-R2_snap.fits;2.62686;26483.6;2.34186;0
20150915113445102_TEST-R2_met.fits;2.26106;26493.9;8.82952;0.682667
20150915113425987_TEST-R2_snap.fits;2.0644;26502;1.89353;0
20150915113557123_TEST-R2_met.fits;2.34221;26483.6;9.63139;0.682667
20150915113526062_TEST-R2_snap.fits;2.52081;26512.9;2.04117;0
20150915113710510_TEST-R2_met.fits;2.45538;26504.2;8.22737;0.341333
20150915113626137_TEST-R2_snap.fits;2.33467;26527.6;2.16818;0
20150915113751811_TEST-R2_met.fits;2.50905;26510;6.09641;0.682667
20150915113726211_TEST-R2_snap.fits;2.13279;26540;1.94426;0
20150915113826286_TEST-R2_snap.fits;2.37726;26475.6;1.76312;0
20150915114017219_TEST-R2_met.fits;2.29262;26499;5.54577;0.341333
20150915113926361_TEST-R2_snap.fits;2.21636;26531.2;1.99517;0
20150915114026435_TEST-R2_snap.fits;2.05572;26548.8;2.25402;0
20150915114126510_TEST-R2_snap.fits;2.29281;26515.9;2.08527;0
20150915114226585_TEST-R2_snap.fits;2.50998;26544.4;1.85272;0
20150915114326659_TEST-R2_snap.fits;2.63918;26518.8;2.14582;0
20150915114426734_TEST-R2_snap.fits;2.24293;26531.2;1.7234;0
20150915114600259_TEST-R2_met.fits;2.72846;26492.4;6.17872;1.024
20150915114604014_TEST-R2_met.fits;2.38546;26494.6;6.6582;0.341333
20150915114526809_TEST-R2_snap.fits;2.30841;26457.3;1.87603;0
20150915114722521_TEST-R2_met.fits;2.39263;26497.6;6.97008;0.341333
20150915114626883_TEST-R2_snap.fits;2.20575;26458.7;2.04109;0
20150915114726958_TEST-R2_snap.fits;2.39256;26479.2;1.69976;0
20150915114827033_TEST-R2_snap.fits;2.26186;26519.5;2.07337;0
20150915114927107_TEST-R2_snap.fits;2.15148;26463.9;2.27678;0
20150915115027182_TEST-R2_snap.fits;2.56428;26503.4;2.18628;0
20150915115127257_TEST-R2_snap.fits;2.54784;26468.3;1.69011;0
20150915115227331_TEST-R2_snap.fits;2.25975;26521;2.03894;0
20150915115327406_TEST-R2_snap.fits;2.51071;26470.5;2.24768;0
20150915115427481_TEST-R2_snap.fits;2.29042;26498.3;2.38458;0
20150915115542574_TEST-R2_met.fits;2.311;26499.8;9.07552;0.341333
20150915115527555_TEST-R2_snap.fits;2.34328;26474.1;2.30402;0
20150915115633091_TEST-R2_met.fits;2.13261;26496.8;7.6695;0.341333
20150915115627630_TEST-R2_snap.fits;2.1903;26517.3;2.12994;0
20150915115727705_TEST-R2_snap.fits;2.57044;26477.8;2.2084;0
20150915115827779_TEST-R2_snap.fits;2.64725;26497.6;2.2157;0
20150915115952430_TEST-R2_met.fits;2.29149;26507.1;8.92327;0.682667
20150915115927854_TEST-R2_snap.fits;2.36453;26491.7;2.00566;0
