# file name; noise; peak f.; mag.; duration
20150915230017134_TEST-R2_snap.fits;2.35165;26541.5;1.9942;0
20150915230145198_TEST-R2_met.fits;2.58519;26495.4;9.59561;0.341333
20150915230117209_TEST-R2_snap.fits;2.54594;26477.1;2.07036;0
20150915230223086_TEST-R2_met.fits;2.50603;26454.3;5.6306;0.341333
20150915230217283_TEST-R2_snap.fits;2.36365;26544.4;2.31865;0
20150915230317358_TEST-R2_snap.fits;2.49465;26518.8;1.88803;0
20150915230417433_TEST-R2_snap.fits;2.43119;26460.9;1.941;0
20150915230517507_TEST-R2_snap.fits;2.35418;26521;1.84905;0
20150915230617582_TEST-R2_snap.fits;2.28444;26527.6;2.09906;0
20150915230717657_TEST-R2_snap.fits;2.54932;26526.9;1.96351;0
20150915230858691_TEST-R2_met.fits;2.6268;26470.5;7.06132;0.341333
20150915230817731_TEST-R2_snap.fits;2.24929;26504.2;1.75968;0
20150915230917806_TEST-R2_snap.fits;2.38538;26523.2;1.85813;0
20150915231106350_TEST-R2_met.fits;2.19437;26502;4.74559;0.341333
20150915231017881_TEST-R2_snap.fits;2.26687;26495.4;2.09182;0
20150915231210521_TEST-R2_met.fits;2.77455;26494.6;5.98463;0.341333
20150915231117955_TEST-R2_snap.fits;2.34978;26489.5;2.10786;0
20150915231218030_TEST-R2_snap.fits;2.20972;26492.4;2.12255;0
20150915231318105_TEST-R2_snap.fits;2.39525;26518.8;2.00424;0
20150915231418179_TEST-R2_snap.fits;2.29643;26474.1;1.86389;0
20150915231518254_TEST-R2_snap.fits;2.30526;26462.4;2.0437;0
20150915231618329_TEST-R2_snap.fits;2.40521;26545.2;1.84976;0
20150915231718745_TEST-R2_met.fits;2.1887;26498.3;7.8497;0.341333
20150915231718403_TEST-R2_snap.fits;2.1596;26505.6;2.50714;0
20150915231825987_TEST-R2_met.fits;2.24231;26502.7;6.45557;0.682667
20150915231818478_TEST-R2_snap.fits;2.2532;26528.3;1.68116;0
20150915231918553_TEST-R2_snap.fits;2.57371;26498.3;5.97778;0
20150915232017262_TEST-R2_met.fits;2.57371;26498.3;5.97778;0.341333
20150915232018627_TEST-R2_snap.fits;2.52745;26490.2;2.00559;0
20150915232212291_TEST-R2_met.fits;2.50885;26504.9;9.3406;0.341333
20150915232118702_TEST-R2_snap.fits;2.35159;26480.7;1.71543;0
20150915232226969_TEST-R2_met.fits;2.25121;26492.4;12.1425;0.682667
20150915232218777_TEST-R2_snap.fits;2.59959;26496.1;1.86877;0
20150915232336601_TEST-R2_met.fits;2.25028;26513.7;4.97369;0.341333
20150915232318851_TEST-R2_snap.fits;2.63227;26496.1;2.22568;0
20150915232418926_TEST-R2_snap.fits;2.54112;26534.2;2.15163;0
20150915232519001_TEST-R2_snap.fits;2.66036;26496.1;1.97098;0
20150915232619075_TEST-R2_snap.fits;2.47589;26489.5;1.86033;0
20150915232719150_TEST-R2_snap.fits;2.37886;26523.9;2.16187;0
20150915232855406_TEST-R2_met.fits;2.43146;26482.2;8.48343;0.341333
20150915232819225_TEST-R2_snap.fits;2.46495;26505.6;1.94175;0
20150915232940462_TEST-R2_met.fits;2.43832;26507.8;5.74223;0.341333
20150915232919299_TEST-R2_snap.fits;2.75001;26539.3;2.69584;0
20150915233025859_TEST-R2_met.fits;2.28656;26499.8;4.70393;0.341333
20150915233019374_TEST-R2_snap.fits;2.29826;26527.6;2.02603;0
20150915233119449_TEST-R2_snap.fits;2.50627;26468.3;1.93345;0
20150915233241027_TEST-R2_met.fits;2.21591;26538.6;4.94601;0.682667
20150915233219523_TEST-R2_snap.fits;2.56826;26477.8;1.60486;0
20150915233319598_TEST-R2_snap.fits;2.36625;26485.1;2.17548;0
20150915233419673_TEST-R2_snap.fits;2.50109;26463.1;1.71478;0
20150915233517699_TEST-R2_met.fits;2.15176;26488.8;4.50359;0.341333
20150915233532035_TEST-R2_met.fits;2.67633;26499;13.2141;0.682667
20150915233519747_TEST-R2_snap.fits;2.48634;26514.4;1.88271;0
20150915233620846_TEST-R2_met.fits;2.1276;26475.6;5.9383;0.341333
20150915233712729_TEST-R2_met.fits;2.57575;26491;18.0532;0.682667
20150915233619822_TEST-R2_snap.fits;2.26786;26532.7;2.01415;0
20150915233732185_TEST-R2_met.fits;2.45726;26512.2;5.12592;0.341333
20150915233719897_TEST-R2_snap.fits;2.19251;26515.9;1.75843;0
20150915233830894_TEST-R2_met.fits;2.40954;26512.9;6.6068;0.682667
20150915233819971_TEST-R2_snap.fits;2.30417;26493.2;2.27756;0
20150915233954862_TEST-R2_met.fits;2.50502;26493.9;5.6569;0.341333
20150915233920046_TEST-R2_snap.fits;2.73685;26506.3;2.08557;0
20150915234020121_TEST-R2_snap.fits;2.27883;26452.9;2.21872;0
20150915234130094_TEST-R2_met.fits;2.5256;26498.3;10.196;0.341333
20150915234120195_TEST-R2_snap.fits;2.45086;26544.4;1.92441;0
20150915234220270_TEST-R2_snap.fits;2.40674;26540;1.98745;0
20150915234328537_TEST-R2_met.fits;2.37074;26499;5.71785;0.341333
20150915234320345_TEST-R2_snap.fits;2.23887;26547.4;1.62081;0
20150915234422467_TEST-R2_met.fits;2.34282;26510;10.9926;0.682667
20150915234420419_TEST-R2_snap.fits;2.41446;26542.2;2.20335;0
20150915234535513_TEST-R2_met.fits;2.71922;26469;7.90323;0.341333
20150915234520494_TEST-R2_snap.fits;2.29889;26498.3;1.97032;0
20150915234637977_TEST-R2_met.fits;2.50851;26496.1;7.10763;0.341333
20150915234658115_TEST-R2_met.fits;2.35668;26481.4;5.60283;0.341333
20150915234620569_TEST-R2_snap.fits;2.39474;26496.1;1.91239;0
20150915234720643_TEST-R2_snap.fits;2.06471;26537.1;1.92978;0
20150915234820718_TEST-R2_snap.fits;2.29426;26482.9;2.19582;0
20150915234928302_TEST-R2_met.fits;2.3158;26485.8;20.5489;1.36533
20150915234941273_TEST-R2_met.fits;2.05643;26515.9;5.38061;0.341333
20150915234952195_TEST-R2_met.fits;2.24948;26497.6;5.34549;0.341333
20150915234920793_TEST-R2_snap.fits;2.25205;26516.6;1.95638;0
20150915235020867_TEST-R2_snap.fits;2.23079;26473.4;2.10353;0
20150915235128110_TEST-R2_met.fits;2.19691;26501.2;4.93068;0.682667
20150915235120942_TEST-R2_snap.fits;2.32184;26529.1;2.12959;0
20150915235221017_TEST-R2_snap.fits;2.50822;26539.3;2.20359;0
20150915235403075_TEST-R2_met.fits;2.43944;26512.9;5.73463;0.341333
20150915235321091_TEST-R2_snap.fits;2.48302;26491.7;2.25385;0
20150915235433454_TEST-R2_met.fits;2.4378;26512.9;7.7207;0.682667
20150915235421166_TEST-R2_snap.fits;2.30457;26519.5;2.35922;0
20150915235521241_TEST-R2_snap.fits;2.43756;26476.3;2.21342;0
20150915235621315_TEST-R2_snap.fits;2.61103;26474.9;1.90384;0
20150915235721390_TEST-R2_snap.fits;2.27987;26474.9;1.96262;0
20150915235828974_TEST-R2_met.fits;2.26297;26462.4;14.9627;0.341333
20150915235821465_TEST-R2_snap.fits;2.63833;26499;1.91515;0
20150915235921539_TEST-R2_snap.fits;2.72307;26510.7;1.89644;0
