#timestamp,LO_Frequency 
1442342815.8,242459382.5
1442342835.8,242459382.5
1442342855.7,242459382.5
1442342875.6,242459382.5
1442342895.5,242459382.5
1442342915.5,242459382.5
1442342935.4,242459382.5
1442342955.3,242459382.5
1442342975.3,242459382.5
1442342995.2,242459382.5
1442343015.1,242459382.5
1442343035.0,242459382.5
1442343036.0,242459382.5
1442343055.9,242459382.5
1442343075.8,242459382.5
1442343095.7,242459382.5
1442343115.7,242459382.5
1442343135.6,242459382.5
1442343155.5,242459382.5
1442343175.4,242459382.5
1442343195.4,242459382.5
1442343215.3,242459382.5
1442343235.2,242459382.5
1442343255.1,242459382.5
1442343275.1,242459382.5
1442343276.0,242459382.5
1442343295.9,242459382.5
1442343315.8,242459382.5
1442343335.7,242459382.5
1442343355.7,242459382.5
1442343375.6,242459382.5
1442343395.5,242459382.5
1442343415.4,242459382.5
1442343435.4,242459382.5
1442343455.3,242459382.5
1442343475.2,242459382.5
1442343495.1,242459382.5
1442343515.1,242459382.5
1442343516.0,242459382.5
1442343535.0,242459382.5
1442343535.9,242459382.5
1442343555.9,242459382.5
1442343575.8,242459382.5
1442343595.7,242459382.5
