#timestamp,LO_Frequency 
1442336415.2,286046998.3
1442336435.1,286047000.3
1442336455.1,286047000.8
1442336456.0,286047000.8
1442336475.0,286046996.6
1442336475.9,286046996.6
1442336495.8,286047005.1
1442336515.8,286047001.3
1442336535.7,286047000.9
1442336555.6,286047000.9
1442336575.5,286047001.0
1442336595.5,286046998.5
1442336615.4,286046998.8
1442336635.3,286046999.6
1442336655.3,286046998.8
1442336675.2,286046998.9
1442336695.1,286047000.5
1442336715.0,286047001.5
1442336716.0,286047001.5
1442336735.9,286046998.8
1442336755.8,286046999.9
1442336775.7,286047000.1
1442336795.7,286047002.6
1442336815.6,286046998.7
1442336835.5,286047000.2
1442336855.4,286047002.4
1442336875.4,286047001.1
1442336895.3,286046998.7
1442336915.2,286047000.5
1442336935.1,286046998.9
1442336955.1,286047000.5
1442336956.0,286047000.5
1442336975.9,286047000.7
1442336995.8,286046996.5
1442337015.7,286047002.3
1442337035.7,286046997.2
1442337055.6,286047000.9
1442337075.5,286046998.5
1442337095.4,286047000.0
1442337115.4,286047002.5
1442337135.3,286047000.9
1442337155.2,286046999.1
1442337175.1,286046999.5
1442337195.1,286047000.4
1442337196.0,286047000.4
1442337215.0,286046998.1
1442337215.9,286046998.1
1442337235.8,286047005.4
1442337255.8,286046999.6
1442337275.7,286046998.5
1442337295.6,286046999.9
1442337315.6,286047002.8
1442337335.5,286046999.3
1442337355.4,286047002.4
1442337375.3,286046998.7
1442337395.3,286047000.5
1442337415.2,286046998.2
1442337435.1,286047000.0
1442337455.0,286047002.5
1442337455.9,286047002.5
1442337475.9,286046997.2
1442337495.8,286047002.8
1442337515.7,286046997.7
1442337535.6,286046998.4
1442337555.6,286047001.6
1442337575.5,286047000.4
1442337595.4,286047000.1
1442337615.4,286047002.3
1442337635.3,286046999.0
1442337655.2,286047002.3
1442337675.1,286046996.5
1442337695.1,286047004.4
1442337696.0,286047004.4
1442337715.9,286046994.8
1442337735.8,286046998.4
1442337755.7,286047000.8
1442337775.7,286046998.1
1442337795.6,286047000.4
1442337815.5,286047000.1
1442337835.4,286047000.3
1442337855.4,286047001.1
1442337875.3,286046998.6
1442337895.2,286047001.9
1442337915.1,286046998.4
1442337935.1,286047002.7
1442337936.0,286047002.7
1442337955.0,286046995.8
1442337955.9,286046995.8
1442337975.8,286047004.1
1442337995.8,286046996.7
1442338015.7,286047000.4
1442338035.6,286047000.3
1442338055.5,286047000.0
1442338075.5,286047001.4
1442338095.4,286047001.1
1442338115.3,286047000.8
1442338135.3,286046999.0
1442338155.2,286046999.7
1442338175.1,286047000.2
1442338195.0,286047001.0
1442338196.0,286047001.0
1442338215.9,286046998.6
1442338235.8,286047000.7
1442338255.7,286047000.3
1442338275.7,286047002.3
1442338295.6,286046999.5
1442338315.5,286046998.5
1442338335.5,286047002.4
1442338355.4,286047000.5
1442338375.3,286047000.6
1442338395.2,286047001.1
1442338415.2,286046996.8
1442338435.1,286047002.4
1442338455.0,286046996.7
1442338455.9,286046996.7
1442338475.8,286047004.4
1442338495.8,286046999.0
1442338515.7,286047000.0
1442338535.6,286047002.4
1442338555.5,286047000.7
1442338575.5,286047002.2
1442338595.4,286046998.2
1442338615.3,286047002.1
1442338635.3,286046999.0
1442338655.2,286046998.3
1442338675.1,286047000.0
1442338695.0,286047000.4
1442338695.9,286047000.4
1442338715.9,286047000.1
1442338735.8,286047001.9
1442338755.7,286046998.7
1442338775.7,286046998.6
1442338795.6,286046999.7
1442338815.5,286047002.6
1442338835.4,286047000.6
1442338855.4,286046999.6
1442338875.3,286046996.5
1442338895.2,286047000.2
1442338915.1,286046998.6
1442338935.1,286047000.9
1442338936.0,286047000.9
1442338955.0,286047000.8
1442338955.9,286047000.8
1442338975.8,286046998.5
1442338995.8,286046999.8
1442339015.7,286047000.1
1442339035.6,286047002.1
1442339055.5,286047002.3
1442339075.5,286046999.2
1442339095.4,286046998.9
1442339115.3,286047002.4
1442339135.3,286046997.1
1442339155.2,286046998.6
1442339175.1,286046999.8
1442339195.0,286046999.9
1442339196.0,286046999.9
1442339215.9,286047000.3
1442339235.8,286047000.1
1442339255.7,286047002.8
1442339275.7,286046998.8
1442339295.6,286047000.7
1442339315.5,286047000.8
1442339335.4,286046996.8
1442339355.4,286046999.9
1442339375.3,286047002.1
1442339395.2,286047000.9
1442339415.1,286047000.1
1442339435.1,286047000.2
1442339436.0,286047000.2
1442339455.0,286047000.0
1442339455.9,286047000.0
1442339475.8,286046998.5
1442339495.8,286047000.4
1442339515.7,286046999.9
1442339535.6,286047000.3
1442339555.5,286047000.0
1442339575.5,286047001.9
1442339595.4,286047001.0
1442339615.3,286046999.3
1442339635.2,286046998.8
1442339655.2,286047000.9
1442339675.1,286047000.4
1442339695.0,286046998.4
1442339695.9,286046998.4
1442339715.9,286047002.0
1442339735.8,286047002.6
1442339755.7,286046998.5
1442339775.6,286047000.8
1442339795.6,286047000.0
1442339815.5,286046998.1
1442339835.4,286046999.8
1442339855.3,286047003.9
1442339875.3,286046998.2
1442339895.2,286047000.8
1442339915.1,286046999.4
1442339935.0,286047000.8
1442339936.0,286047000.8
1442339955.9,286046998.8
1442339975.8,286047000.3
1442339995.8,286047002.3
