# file name; noise; peak f.; mag.; duration
20150915210054254_TEST-R2_met.fits;2.33452;26491.7;7.74676;0.341333
20150915210008174_TEST-R2_snap.fits;2.3725;26493.2;1.81304;0
20150915210108249_TEST-R2_snap.fits;2.44674;26458;2.27548;0
20150915210208323_TEST-R2_snap.fits;2.43493;26504.9;2.22531;0
20150915210308398_TEST-R2_snap.fits;2.68823;26496.1;4.32898;0
20150915210406766_TEST-R2_met.fits;2.87337;26485.8;6.4238;0.341333
20150915210408473_TEST-R2_snap.fits;2.56329;26469;1.89371;0
20150915210508547_TEST-R2_snap.fits;2.3617;26494.6;2.3182;0
20150915210638318_TEST-R2_met.fits;2.64651;26518.1;5.83237;0.341333
20150915210608622_TEST-R2_snap.fits;2.61423;26493.2;2.14252;0
20150915210708697_TEST-R2_snap.fits;2.47809;26481.4;2.1067;0
20150915210830617_TEST-R2_met.fits;2.56875;26504.2;7.28544;0.341333
20150915210835737_TEST-R2_met.fits;2.41683;26499.8;6.1058;0.341333
20150915210808771_TEST-R2_snap.fits;2.29374;26488.8;2.31029;0
20150915210908846_TEST-R2_snap.fits;2.32456;26523.2;2.30288;0
20150915211008921_TEST-R2_snap.fits;2.54023;26541.5;2.12576;0
20150915211108995_TEST-R2_snap.fits;2.52211;26548.1;1.91263;0
20150915211209070_TEST-R2_snap.fits;2.56798;26492.4;2.24953;0
20150915211309145_TEST-R2_snap.fits;2.22423;26537.1;2.62768;0
20150915211410243_TEST-R2_met.fits;2.71962;26529.8;10.4998;0.682667
20150915211409219_TEST-R2_snap.fits;2.38036;26486.6;2.39792;0
20150915211509294_TEST-R2_snap.fits;2.4442;26482.2;2.3172;0
20150915211606979_TEST-R2_met.fits;2.50504;26486.6;8.25857;0.682667
20150915211609369_TEST-R2_snap.fits;2.76073;26488;1.79583;0
20150915211709443_TEST-R2_snap.fits;2.47088;26466.8;1.83121;0
20150915211809518_TEST-R2_snap.fits;2.35014;26510;1.80907;0
20150915211909593_TEST-R2_snap.fits;2.67889;26532;2.14777;0
20150915212053017_TEST-R2_met.fits;2.57506;26496.8;17.9698;0.341333
20150915212009667_TEST-R2_snap.fits;2.50831;26485.8;2.3332;0
20150915212135683_TEST-R2_met.fits;2.60714;26502;6.82451;0.341333
20150915212109742_TEST-R2_snap.fits;2.65299;26451.4;1.87523;0
20150915212259651_TEST-R2_met.fits;2.34634;26520.3;6.1281;0.682667
20150915212209817_TEST-R2_snap.fits;2.92328;26499;2.13126;0
20150915212309891_TEST-R2_snap.fits;2.47009;26529.1;2.47323;0
20150915212409966_TEST-R2_snap.fits;2.87776;26460.9;2.01265;0
20150915212518915_TEST-R2_met.fits;2.09277;26494.6;10.96;0.341333
20150915212552366_TEST-R2_met.fits;2.36762;26492.4;10.8145;0.341333
20150915212510041_TEST-R2_snap.fits;2.35086;26524.7;1.97792;0
20150915212640494_TEST-R2_met.fits;2.3124;26483.6;8.53881;0.682667
20150915212610115_TEST-R2_snap.fits;2.45634;26532;1.6433;0
20150915212741934_TEST-R2_met.fits;2.54204;26508.5;5.92441;0.341333
20150915212710190_TEST-R2_snap.fits;2.50243;26474.1;1.75958;0
20150915212828355_TEST-R2_met.fits;2.71963;26481.4;5.63882;2.38933
20150915212810265_TEST-R2_snap.fits;2.33839;26477.1;1.99607;0
20150915212927747_TEST-R2_met.fits;2.38946;26500.5;4.81635;0.341333
20150915213001539_TEST-R2_met.fits;2.4896;26513.7;5.44245;0.341333
20150915212910339_TEST-R2_snap.fits;2.68776;26534.2;1.90141;0
20150915213018606_TEST-R2_met.fits;2.46975;26508.5;7.92795;0.682667
20150915213044547_TEST-R2_met.fits;2.32279;26489.5;4.72349;0.341333
20150915213010414_TEST-R2_snap.fits;2.29782;26481.4;1.92827;0
20150915213110489_TEST-R2_snap.fits;2.08672;26450;2.22806;0
20150915213218755_TEST-R2_met.fits;2.41948;26501.2;11.6482;0.682667
20150915213210563_TEST-R2_snap.fits;2.29954;26452.9;2.06482;0
20150915213342041_TEST-R2_met.fits;2.43188;26497.6;6.02006;0.341333
20150915213310638_TEST-R2_snap.fits;2.1152;26471.9;2.2298;0
20150915213410713_TEST-R2_snap.fits;2.21678;26485.8;2.13638;0
20150915213550382_TEST-R2_met.fits;2.22381;26511.5;5.22242;1.024
20150915213510787_TEST-R2_snap.fits;2.57043;26482.2;2.08459;0
20150915213612910_TEST-R2_met.fits;2.726;26494.6;6.33293;0.341333
20150915213610862_TEST-R2_snap.fits;2.44724;26458;1.98651;0
20150915213803161_TEST-R2_met.fits;2.33133;26467.5;6.17755;0.682667
20150915213710937_TEST-R2_snap.fits;2.329;26488;2.02609;0
20150915213828078_TEST-R2_met.fits;2.57406;26461.7;6.10483;0.341333
20150915213907673_TEST-R2_met.fits;2.44088;26486.6;14.8603;0.682667
20150915213811011_TEST-R2_snap.fits;2.27673;26460.2;2.03226;0
20150915213911086_TEST-R2_snap.fits;2.29008;26491.7;1.95589;0
20150915214040174_TEST-R2_met.fits;2.31138;26498.3;9.49209;0.341333
20150915214011161_TEST-R2_snap.fits;2.29095;26495.4;1.8291;0
20150915214111235_TEST-R2_snap.fits;2.41849;26518.1;1.64574;0
20150915214259097_TEST-R2_met.fits;2.1768;26491;6.58914;0.341333
20150915214306947_TEST-R2_met.fits;2.80971;26472.7;8.52596;0.682667
20150915214211310_TEST-R2_snap.fits;2.35742;26518.8;2.28446;0
20150915214317870_TEST-R2_met.fits;2.13983;26509.3;19.2924;0.682667
20150915214311385_TEST-R2_snap.fits;2.24985;26521;1.94934;0
20150915214427843_TEST-R2_met.fits;2.61804;26495.4;5.40154;0.341333
20150915214411459_TEST-R2_snap.fits;2.72097;26538.6;1.86492;0
20150915214511534_TEST-R2_snap.fits;2.5839;26482.2;2.26526;0
20150915214634478_TEST-R2_met.fits;2.34611;26497.6;5.67615;0.341333
20150915214611609_TEST-R2_snap.fits;2.36098;26485.8;2.11492;0
20150915214717486_TEST-R2_met.fits;2.64566;26477.8;7.23771;0.341333
20150915214731139_TEST-R2_met.fits;2.55984;26485.1;9.1317;3.072
20150915214711683_TEST-R2_snap.fits;2.55539;26534.9;2.20618;0
20150915214859545_TEST-R2_met.fits;2.41886;26514.4;10.2097;1.36533
20150915214811758_TEST-R2_snap.fits;2.60046;26528.3;1.87643;0
20150915214911833_TEST-R2_snap.fits;2.11907;26467.5;2.11994;0
20150915215106521_TEST-R2_met.fits;2.52001;26499.8;6.77301;0.341333
20150915215011907_TEST-R2_snap.fits;2.74961;26452.9;2.38917;0
20150915215202499_TEST-R2_met.fits;2.406;26495.4;5.9858;0.682667
20150915215111982_TEST-R2_snap.fits;2.43092;26496.8;2.08984;0
20150915215212057_TEST-R2_snap.fits;2.29962;26458;2.21585;0
20150915215312131_TEST-R2_snap.fits;2.20916;26459.5;1.75747;0
20150915215443950_TEST-R2_met.fits;2.19852;26504.9;5.05534;0.341333
20150915215412206_TEST-R2_snap.fits;2.32697;26529.8;2.1649;0
20150915215512281_TEST-R2_snap.fits;2.53622;26535.6;2.20495;0
20150915215653998_TEST-R2_met.fits;2.4269;26485.8;5.79567;0.682667
20150915215612355_TEST-R2_snap.fits;2.37889;26465.3;1.96158;0
20150915215712430_TEST-R2_snap.fits;2.79921;26518.8;2.63353;0
20150915215812505_TEST-R2_snap.fits;2.65387;26455.8;2.2787;0
20150915215956611_TEST-R2_met.fits;2.48331;26476.3;5.91745;0.341333
20150915215912579_TEST-R2_snap.fits;2.91629;26528.3;2.28658;0
