# file name; noise; peak f.; mag.; duration
20150915160045166_TEST-R2_met.fits;2.31175;26507.8;14.7935;0.682667
20150915160045849_TEST-R2_snap.fits;2.51653;26484.4;2.21487;0
20150915160230979_TEST-R2_met.fits;2.20558;26502;4.4482;0.341333
20150915160145923_TEST-R2_snap.fits;2.71298;26457.3;2.51278;0
20150915160245998_TEST-R2_snap.fits;2.32274;26509.3;2.44962;0
20150915160346073_TEST-R2_snap.fits;2.50011;26536.4;2.31688;0
20150915160446147_TEST-R2_snap.fits;2.30901;26535.6;1.95528;0
20150915160613187_TEST-R2_met.fits;2.29742;26495.4;18.6021;0.682667
20150915160546222_TEST-R2_snap.fits;2.36911;26531.2;2.07464;0
20150915160646297_TEST-R2_snap.fits;2.37111;26547.4;2.07073;0
20150915160746371_TEST-R2_snap.fits;2.03008;26509.3;2.08575;0
20150915160846446_TEST-R2_snap.fits;2.48976;26532;1.7854;0
20150915160943449_TEST-R2_met.fits;2.50328;26496.1;31.1967;0.682667
20150915161035673_TEST-R2_met.fits;2.11919;26496.1;13.3013;0.682667
20150915160946521_TEST-R2_snap.fits;2.84917;26538.6;1.96899;0
20150915161046595_TEST-R2_snap.fits;2.459;26525.4;1.87952;0
20150915161146670_TEST-R2_snap.fits;2.57734;26495.4;2.53195;0
20150915161324974_TEST-R2_met.fits;2.50189;26496.1;5.50515;0.341333
20150915161246745_TEST-R2_snap.fits;2.49075;26524.7;1.93921;0
20150915161438361_TEST-R2_met.fits;2.39453;26503.4;33.0687;0.682667
20150915161346819_TEST-R2_snap.fits;2.70011;26504.9;1.92961;0
20150915161446894_TEST-R2_snap.fits;2.34682;26454.3;2.5409;0
20150915161546969_TEST-R2_snap.fits;2.99091;26456.5;2.17376;0
20150915161648750_TEST-R2_met.fits;2.71186;26491.7;15.5038;0.341333
20150915161647043_TEST-R2_snap.fits;2.56241;26494.6;2.13079;0
20150915161747118_TEST-R2_snap.fits;2.55485;26463.9;2.52296;0
20150915161847193_TEST-R2_snap.fits;2.41411;26499.8;2.0384;0
20150915161947267_TEST-R2_snap.fits;2.57803;26507.1;1.96073;0
20150915162052462_TEST-R2_met.fits;2.40266;26497.6;5.03125;0.341333
20150915162047342_TEST-R2_snap.fits;2.68207;26490.2;2.00828;0
20150915162147417_TEST-R2_snap.fits;2.78657;26547.4;1.84331;0
20150915162247491_TEST-R2_snap.fits;2.48032;26459.5;2.35365;0
20150915162353369_TEST-R2_met.fits;2.62798;26488;5.67201;0.341333
20150915162347566_TEST-R2_snap.fits;2.82013;26526.9;1.72848;0
20150915162538158_TEST-R2_met.fits;2.62961;26516.6;5.35133;0.341333
20150915162447641_TEST-R2_snap.fits;2.74643;26480;1.90766;0
20150915162547715_TEST-R2_snap.fits;2.34191;26477.8;2.03891;0
20150915162647790_TEST-R2_snap.fits;2.20578;26505.6;1.8714;0
20150915162839747_TEST-R2_met.fits;2.65459;26499;5.43908;0.341333
20150915162747865_TEST-R2_snap.fits;2.36918;26522.5;1.74911;0
20150915162847939_TEST-R2_snap.fits;2.57583;26531.2;2.35345;0
20150915162948014_TEST-R2_snap.fits;2.28318;26523.2;2.08498;0
20150915163048089_TEST-R2_snap.fits;2.85571;26507.1;2.29141;0
20150915163148163_TEST-R2_snap.fits;2.63519;26523.2;2.02338;0
20150915163336025_TEST-R2_met.fits;2.49923;26500.5;5.48445;0.682667
20150915163248238_TEST-R2_snap.fits;2.45594;26511.5;2.53603;0
20150915163348313_TEST-R2_snap.fits;2.33532;26472.7;2.02971;0
20150915163448387_TEST-R2_snap.fits;2.68212;26469.7;2.62877;0
20150915163548462_TEST-R2_snap.fits;2.6566;26536.4;2.31166;0
20150915163648537_TEST-R2_snap.fits;2.59604;26469;1.87093;0
20150915163809091_TEST-R2_met.fits;2.67649;26512.2;5.85773;0.341333
20150915163748611_TEST-R2_snap.fits;2.26644;26478.5;1.9948;0
20150915163848686_TEST-R2_snap.fits;2.53216;26537.8;2.12218;0
20150915163954563_TEST-R2_met.fits;2.24984;26485.1;5.51221;3.75467
20150915163948761_TEST-R2_snap.fits;2.42534;26518.1;1.97743;0
20150915164048835_TEST-R2_snap.fits;2.58349;26511.5;1.90883;0
20150915164148910_TEST-R2_snap.fits;2.39411;26536.4;2.13063;0
20150915164248985_TEST-R2_snap.fits;2.78949;26477.8;2.36966;0
20150915164349059_TEST-R2_snap.fits;2.4644;26463.9;2.23062;0
20150915164449134_TEST-R2_snap.fits;2.87819;26510.7;2.37524;0
20150915164549209_TEST-R2_snap.fits;2.63288;26460.2;2.31528;0
20150915164649283_TEST-R2_snap.fits;2.65476;26504.2;2.45957;0
20150915164807449_TEST-R2_met.fits;2.39317;26493.9;4.82778;0.341333
20150915164749358_TEST-R2_snap.fits;2.68043;26512.9;2.23421;0
20150915164849433_TEST-R2_snap.fits;2.5359;26459.5;1.75017;0
20150915164949507_TEST-R2_snap.fits;2.61923;26518.1;2.11563;0
20150915165049582_TEST-R2_snap.fits;2.21383;26529.8;2.0882;0
20150915165149657_TEST-R2_snap.fits;2.7839;26470.5;2.45435;0
20150915165249731_TEST-R2_snap.fits;2.71784;26493.2;2.6425;0
20150915165349806_TEST-R2_snap.fits;2.63652;26515.9;1.89981;0
20150915165503193_TEST-R2_met.fits;2.64527;26509.3;6.99373;0.341333
20150915165535278_TEST-R2_met.fits;2.57598;26515.1;10.0834;0.341333
20150915165449881_TEST-R2_snap.fits;2.61326;26513.7;1.88733;0
20150915165552345_TEST-R2_met.fits;2.47179;26496.1;14.3706;1.024
20150915165549955_TEST-R2_snap.fits;2.70896;26542.2;1.79153;0
20150915165650030_TEST-R2_snap.fits;2.53464;26523.2;1.84632;0
20150915165750105_TEST-R2_snap.fits;2.46547;26548.1;2.22648;0
20150915165921582_TEST-R2_met.fits;2.77739;26495.4;6.10447;0.682667
20150915165850179_TEST-R2_snap.fits;2.39751;26456.5;2.24731;0
20150915165957081_TEST-R2_met.fits;2.34213;26499;6.53605;0.682667
20150915165950254_TEST-R2_snap.fits;2.51734;26466.1;2.29514;0
