#timestamp,LO_Frequency 
1442314815.1,286047004.3
1442314835.1,286046999.6
1442314836.0,286046999.6
1442314855.0,286046999.5
1442314855.9,286046999.5
1442314875.8,286047001.2
1442314895.8,286046998.9
1442314915.7,286046997.3
1442314935.6,286046999.0
1442314955.5,286047001.1
1442314975.5,286046999.2
1442314995.4,286046999.4
1442315015.3,286047000.7
1442315035.3,286046998.7
1442315055.2,286046998.2
1442315075.1,286046999.8
1442315095.0,286047000.5
1442315095.9,286047000.5
1442315115.9,286047000.7
1442315135.8,286047000.2
1442315155.7,286047000.9
1442315175.6,286046998.7
1442315195.6,286047001.2
1442315215.5,286046998.6
1442315235.4,286046998.1
1442315255.3,286046999.9
1442315275.3,286047000.6
1442315295.2,286046999.3
1442315315.1,286046999.4
1442315335.0,286046996.8
1442315336.0,286046996.8
1442315355.9,286047004.4
1442315375.8,286047001.2
1442315395.7,286047000.8
1442315415.7,286046997.1
1442315435.6,286047002.0
1442315455.5,286046997.3
1442315475.4,286047000.3
1442315495.4,286046997.7
1442315515.3,286046998.8
1442315535.2,286047000.7
1442315555.1,286046998.1
1442315575.1,286047000.2
1442315576.0,286047000.2
1442315595.9,286047000.2
1442315615.8,286047000.2
1442315635.8,286047001.5
1442315655.7,286047002.6
1442315675.6,286047001.6
1442315695.5,286047000.0
1442315715.5,286046999.7
1442315735.4,286047001.2
1442315755.3,286046996.9
1442315775.2,286047001.5
1442315795.2,286047003.2
1442315815.1,286047002.7
1442315816.0,286047002.7
1442315835.0,286046993.7
1442315835.9,286046993.7
1442315855.9,286047005.0
1442315875.8,286047000.8
1442315895.7,286046999.3
1442315915.6,286046997.1
1442315935.6,286047000.0
1442315955.5,286047001.0
1442315975.4,286046999.1
1442315995.3,286046997.4
1442316015.3,286046998.3
1442316035.2,286047002.2
1442316055.1,286046998.2
1442316075.0,286047001.4
1442316076.0,286047001.4
1442316095.9,286046996.7
1442316115.8,286047000.2
1442316135.7,286047004.4
1442316155.7,286047000.4
1442316175.6,286046998.1
1442316195.5,286047000.1
1442316215.4,286047000.5
1442316235.4,286047000.7
1442316255.3,286046999.5
1442316275.2,286047002.3
1442316295.1,286046999.0
1442316315.1,286046999.6
1442316316.0,286046999.6
1442316335.0,286046993.6
1442316335.9,286046993.6
1442316355.8,286047006.5
1442316375.8,286047005.7
1442316395.7,286046993.4
1442316415.6,286046999.8
1442316435.6,286046999.7
1442316455.5,286046998.2
1442316475.4,286047000.2
1442316495.3,286047000.1
1442316515.3,286047000.9
1442316535.2,286047000.8
1442316555.1,286046998.1
1442316575.1,286047002.2
1442316576.0,286047002.2
1442316595.0,286046997.0
1442316595.9,286046997.0
1442316615.8,286047004.6
1442316635.8,286047001.0
1442316655.7,286046999.5
1442316675.6,286046999.1
1442316695.6,286046998.4
1442316715.5,286047000.4
1442316735.4,286047001.0
1442316755.3,286046998.9
1442316775.3,286047001.2
1442316795.2,286046998.2
1442316815.1,286047001.5
1442316835.0,286047002.2
1442316835.9,286047002.2
1442316855.9,286046999.4
1442316875.8,286047001.6
1442316895.7,286047002.7
1442316915.6,286046997.7
1442316935.6,286046997.8
1442316955.5,286047000.7
1442316975.4,286046999.8
1442316995.3,286047000.1
1442317015.3,286047002.2
1442317035.2,286046999.3
1442317055.1,286047000.8
1442317075.0,286046997.0
1442317076.0,286046997.0
1442317095.9,286047001.9
1442317115.8,286046998.8
1442317135.7,286047000.3
1442317155.7,286047000.6
1442317175.6,286046996.9
1442317195.5,286046999.9
1442317215.4,286047003.9
1442317235.4,286046998.6
1442317255.3,286047000.4
1442317275.2,286047000.1
1442317295.1,286047001.7
1442317315.1,286047000.4
1442317316.0,286047000.4
1442317335.9,286047001.0
1442317355.8,286047002.3
1442317375.8,286046999.3
1442317395.7,286047001.2
1442317415.6,286046998.7
1442317435.5,286047001.0
1442317455.5,286046999.3
1442317475.4,286046997.1
1442317495.3,286047001.1
1442317515.2,286046999.0
1442317535.2,286046999.0
1442317555.1,286047000.2
1442317556.0,286047000.2
1442317575.0,286047000.7
1442317575.9,286047000.7
1442317595.9,286047000.8
1442317615.8,286047000.1
1442317635.7,286047001.0
1442317655.6,286046996.9
1442317675.6,286047003.8
1442317695.5,286047002.4
1442317715.4,286046999.2
1442317735.3,286046997.3
1442317755.3,286046998.5
1442317775.2,286047001.6
1442317795.1,286047001.2
1442317815.0,286047002.4
1442317816.0,286047002.4
1442317835.9,286046996.1
1442317855.8,286046999.2
1442317875.7,286046999.5
1442317895.7,286046997.3
1442317915.6,286046998.6
1442317935.5,286047001.3
1442317955.4,286047000.3
1442317975.4,286047002.3
1442317995.3,286047000.4
1442318015.2,286046998.4
1442318035.1,286046998.8
1442318055.1,286046998.1
1442318056.0,286046998.1
1442318075.0,286047003.7
1442318075.9,286047003.7
1442318095.9,286046995.1
1442318115.8,286046999.7
1442318135.7,286046999.7
1442318155.6,286047001.4
1442318175.6,286047002.1
1442318195.5,286046999.8
1442318215.4,286046999.7
1442318235.3,286047002.8
1442318255.3,286047000.0
1442318275.2,286046998.5
1442318295.1,286046998.6
1442318315.0,286047000.7
1442318316.0,286047000.7
1442318335.9,286046998.2
1442318355.8,286047003.8
1442318375.8,286047001.2
1442318395.7,286046998.0
