#timestamp,LO_Frequency 
1442296815.2,286047000.4
1442296835.1,286047004.4
1442296855.0,286046998.5
1442296855.9,286046998.5
1442296875.9,286047000.2
1442296895.8,286046994.9
1442296915.7,286047000.6
1442296935.6,286046999.9
1442296955.6,286046999.7
1442296975.5,286047002.2
1442296995.4,286047000.7
1442297015.3,286047002.1
1442297035.3,286046999.9
1442297055.2,286047000.8
1442297075.1,286046997.8
1442297095.0,286047001.2
1442297096.0,286047001.2
1442297115.9,286046995.0
1442297135.8,286047002.0
1442297155.7,286046999.9
1442297175.7,286046999.5
1442297195.6,286046997.5
1442297215.5,286046998.4
1442297235.4,286047000.3
1442297255.4,286046999.3
1442297275.3,286047002.8
1442297295.2,286046996.7
1442297315.1,286047000.8
1442297335.1,286046999.8
1442297336.0,286046999.8
1442297355.9,286047000.0
1442297375.8,286047003.7
1442297395.7,286047000.7
1442297415.7,286046999.0
1442297435.6,286047002.7
1442297455.5,286047000.4
1442297475.4,286047000.9
1442297495.4,286046997.6
1442297515.3,286046999.4
1442297535.2,286046998.8
1442297555.1,286047002.3
1442297575.1,286047000.9
1442297576.0,286047000.9
1442297595.0,286046999.0
1442297595.9,286046999.0
1442297615.8,286046999.9
1442297635.8,286047000.9
1442297655.7,286046996.7
1442297675.6,286046997.1
1442297695.5,286047002.1
1442297715.5,286046998.1
1442297735.4,286047004.2
1442297755.3,286047001.0
1442297775.2,286047000.8
1442297795.2,286047000.1
1442297815.1,286047002.3
1442297835.0,286046998.4
1442297835.9,286046998.4
1442297855.9,286047000.3
1442297875.8,286046998.6
1442297895.7,286047000.2
1442297915.6,286046996.7
1442297935.6,286047000.3
1442297955.5,286047001.1
1442297975.4,286046996.6
1442297995.3,286047002.1
1442298015.3,286046998.4
1442298035.2,286047000.1
1442298055.1,286047003.5
1442298075.0,286047000.1
1442298076.0,286047000.1
1442298095.9,286046997.0
1442298115.8,286047000.5
1442298135.7,286046998.9
1442298155.7,286046998.8
1442298175.6,286046998.1
1442298195.5,286047005.6
1442298215.4,286046998.9
1442298235.4,286046999.2
1442298255.3,286046999.2
1442298275.2,286046997.2
1442298295.1,286047005.6
1442298315.1,286046998.5
1442298316.0,286046998.5
1442298335.9,286047007.6
1442298355.8,286047000.9
1442298375.7,286046998.4
1442298395.7,286046998.5
1442298415.6,286046996.8
1442298435.5,286047000.4
1442298455.4,286047000.7
1442298475.4,286046999.1
1442298495.3,286046998.7
1442298515.2,286046996.6
1442298535.1,286047002.5
1442298555.1,286046998.2
1442298556.0,286046998.2
1442298575.0,286047004.7
1442298575.9,286047004.7
1442298595.8,286046993.8
1442298615.8,286047002.3
1442298635.7,286047000.1
1442298655.6,286046998.5
1442298675.5,286046996.7
1442298695.5,286047001.6
1442298715.4,286047002.4
1442298735.3,286046999.0
1442298755.2,286047000.4
1442298775.2,286047003.0
1442298795.1,286047001.9
1442298815.0,286046999.5
1442298815.9,286046999.5
1442298835.9,286046998.1
1442298855.8,286047000.0
1442298875.7,286046999.9
1442298895.6,286047000.9
1442298915.6,286046996.7
1442298935.5,286047002.2
1442298955.4,286046999.1
1442298975.3,286046998.7
1442298995.3,286047000.4
1442299015.2,286047001.3
1442299035.1,286047003.6
1442299055.0,286047000.6
1442299055.9,286047000.6
1442299075.9,286046995.4
1442299095.8,286047004.4
1442299115.7,286046994.9
1442299135.6,286046999.4
1442299155.6,286046995.5
1442299175.5,286047002.6
1442299195.4,286046999.0
1442299215.4,286047001.0
1442299235.3,286047000.5
1442299255.2,286047000.0
1442299275.1,286046998.1
1442299295.1,286047002.4
1442299296.0,286047002.4
1442299315.9,286046996.1
1442299335.8,286046998.2
1442299355.7,286047000.4
1442299375.7,286046999.1
1442299395.6,286047001.1
1442299415.5,286046995.9
1442299435.4,286046999.7
1442299455.4,286047002.3
1442299475.3,286046999.5
1442299495.2,286046997.7
1442299515.1,286047001.2
1442299535.1,286046999.2
1442299536.0,286046999.2
1442299555.0,286047002.2
1442299555.9,286047002.2
1442299575.8,286046999.6
1442299595.8,286047002.6
1442299615.7,286046996.7
1442299635.6,286047002.1
1442299655.5,286046996.8
1442299675.5,286047004.3
1442299695.4,286046997.0
1442299715.3,286046998.6
1442299735.2,286047000.8
1442299755.2,286047002.4
1442299775.1,286046999.3
1442299795.0,286047000.3
1442299795.9,286047000.3
1442299815.9,286047000.7
1442299835.8,286046999.2
1442299855.7,286046997.0
1442299875.6,286047004.2
1442299895.6,286046999.2
1442299915.5,286046997.4
1442299935.4,286046997.3
1442299955.3,286046998.7
1442299975.3,286047001.9
1442299995.2,286047000.6
1442300015.1,286046999.9
1442300035.0,286046998.1
1442300035.9,286046998.1
1442300055.9,286047005.9
1442300075.8,286047001.7
1442300095.7,286046997.2
1442300115.6,286047000.6
1442300135.6,286047002.6
1442300155.5,286046999.6
1442300175.4,286046999.2
1442300195.3,286046998.4
1442300215.3,286047001.9
1442300235.2,286046999.3
1442300255.1,286046995.6
1442300275.0,286047002.7
1442300276.0,286047002.7
1442300295.9,286046997.0
1442300315.8,286046999.2
1442300335.7,286046997.6
1442300355.7,286047000.5
1442300375.6,286047000.6
1442300395.5,286047000.8
