#timestamp,LO_Frequency 
1442278815.5,286047003.9
1442278835.5,286046998.5
1442278855.4,286047002.3
1442278875.3,286046999.3
1442278895.2,286046999.1
1442278915.2,286046996.8
1442278935.1,286047004.3
1442278955.0,286046997.2
1442278955.9,286046997.2
1442278975.9,286047005.2
1442278995.8,286047002.4
1442279015.7,286046999.3
1442279035.6,286046999.3
1442279055.6,286046999.8
1442279075.5,286046999.9
1442279095.4,286047000.2
1442279115.3,286046999.4
1442279135.3,286046999.0
1442279155.2,286047000.0
1442279175.1,286046999.9
1442279195.0,286046999.9
1442279195.9,286046999.9
1442279215.9,286047001.1
1442279235.8,286046998.2
1442279255.7,286046999.8
1442279275.6,286047001.6
1442279295.6,286046998.4
1442279315.5,286046998.1
1442279335.4,286047001.0
1442279355.3,286046998.6
1442279375.3,286047002.4
1442279395.2,286047002.4
1442279415.1,286047000.8
1442279435.0,286046999.2
1442279436.0,286046999.2
1442279455.9,286047000.7
1442279475.8,286046998.8
1442279495.7,286046999.7
1442279515.7,286047001.5
1442279535.6,286047002.7
1442279555.5,286046998.5
1442279575.4,286047000.7
1442279595.4,286046995.1
1442279615.3,286047003.1
1442279635.2,286046998.2
1442279655.1,286047003.9
1442279675.1,286046998.3
1442279676.0,286046998.3
1442279695.0,286046999.9
1442279695.9,286046999.9
1442279715.8,286046997.0
1442279735.8,286047001.2
1442279755.7,286047000.6
1442279775.6,286047000.8
1442279795.5,286046999.0
1442279815.5,286046998.4
1442279835.4,286047002.7
1442279855.3,286046998.1
1442279875.2,286047003.7
1442279895.2,286047001.2
1442279915.1,286047000.2
1442279935.0,286047001.3
1442279935.9,286047001.3
1442279955.9,286046998.1
1442279975.8,286047000.9
1442279995.7,286046997.4
1442280015.6,286047000.7
1442280035.6,286046998.3
1442280055.5,286047002.4
1442280075.4,286046998.2
1442280095.3,286046996.6
1442280115.3,286047004.3
1442280135.2,286046998.7
1442280155.1,286047000.3
1442280175.0,286047001.2
1442280175.9,286047001.2
1442280195.9,286046997.6
1442280215.8,286046997.8
1442280235.7,286046997.3
1442280255.6,286047000.9
1442280275.6,286047000.1
1442280295.5,286047001.4
1442280315.4,286047001.3
1442280335.3,286047001.2
1442280355.3,286046998.8
1442280375.2,286047000.2
1442280395.1,286046998.5
1442280415.1,286047002.6
1442280416.0,286047002.6
1442280435.9,286046997.1
1442280455.8,286046998.2
1442280475.7,286047000.4
1442280495.7,286046999.1
1442280515.6,286047001.2
1442280535.5,286046999.2
1442280555.4,286047001.2
1442280575.4,286046998.4
1442280595.3,286047002.3
1442280615.2,286046998.3
1442280635.1,286047002.4
1442280655.1,286046997.7
1442280656.0,286046997.7
1442280675.0,286047002.5
1442280675.9,286047002.5
1442280695.8,286046995.0
1442280715.8,286047002.0
1442280735.7,286047002.7
1442280755.6,286047000.6
1442280775.6,286047002.4
1442280795.5,286046996.8
1442280815.4,286046996.7
1442280835.3,286047001.3
1442280855.3,286046999.8
1442280875.2,286046998.3
1442280895.1,286047000.1
1442280915.0,286047001.8
1442280915.9,286047001.8
1442280935.9,286047002.7
1442280955.8,286047000.6
1442280975.7,286046999.3
1442280995.6,286046997.6
1442281015.6,286047000.8
1442281035.5,286046997.0
1442281055.4,286047004.4
1442281075.3,286046998.2
1442281095.3,286047000.5
1442281115.2,286047004.3
1442281135.1,286046998.7
1442281155.0,286046997.3
1442281156.0,286046997.3
1442281175.9,286047002.0
1442281195.8,286047000.7
1442281215.7,286047000.6
1442281235.7,286047000.6
1442281255.6,286046996.7
1442281275.5,286046999.9
1442281295.4,286047000.6
1442281315.4,286046998.0
1442281335.3,286046997.5
1442281355.2,286047001.0
1442281375.1,286047002.0
1442281395.1,286047000.7
1442281396.0,286047000.7
1442281415.0,286046999.5
1442281415.9,286046999.5
1442281435.8,286046998.3
1442281455.8,286047002.1
1442281475.7,286047001.1
1442281495.6,286046996.6
1442281515.5,286046998.9
1442281535.5,286046998.8
1442281555.4,286047000.1
1442281575.3,286047003.4
1442281595.2,286047003.9
1442281615.2,286047002.2
1442281635.1,286047000.0
1442281655.0,286047005.6
1442281655.9,286047005.6
1442281675.9,286046992.5
1442281695.8,286046997.6
1442281715.7,286046999.2
1442281735.6,286046998.4
1442281755.6,286046998.8
1442281775.5,286047001.1
1442281795.4,286046995.4
1442281815.3,286047001.9
1442281835.3,286047002.7
1442281855.2,286047001.2
1442281875.1,286046998.5
1442281895.0,286046998.6
1442281896.0,286046998.6
1442281915.9,286047004.4
1442281935.8,286046999.2
1442281955.7,286046999.4
1442281975.7,286046998.5
1442281995.6,286047002.8
1442282015.5,286046997.5
1442282035.4,286047002.4
1442282055.4,286047000.4
1442282075.3,286047000.6
1442282095.2,286046996.9
1442282115.1,286047001.9
1442282135.1,286047000.5
1442282136.0,286047000.5
1442282155.9,286046998.2
1442282175.8,286047000.1
1442282195.7,286046997.8
1442282215.7,286047000.4
1442282235.6,286046999.8
1442282255.5,286047001.3
1442282275.4,286047002.6
1442282295.4,286046998.6
1442282315.3,286047001.2
1442282335.2,286046999.0
1442282355.1,286047000.5
1442282375.1,286046999.4
1442282376.0,286046999.4
1442282395.0,286047000.4
1442282395.9,286047000.4
