#timestamp,LO_Frequency 
1442329215.3,286047000.8
1442329235.2,286047000.9
1442329255.2,286047000.9
1442329275.1,286047001.1
1442329295.0,286047000.6
1442329295.9,286047000.6
1442329315.9,286046998.4
1442329335.8,286047000.9
1442329355.7,286046999.9
1442329375.6,286046999.4
1442329395.6,286047002.8
1442329415.5,286046996.6
1442329435.4,286047000.1
1442329455.3,286047001.7
1442329475.3,286047000.9
1442329495.2,286046999.5
1442329515.1,286046999.2
1442329535.0,286046998.5
1442329536.0,286046998.5
1442329555.9,286047001.4
1442329575.8,286047002.6
1442329595.7,286046999.1
1442329615.7,286047000.4
1442329635.6,286046998.6
1442329655.5,286047001.6
1442329675.4,286047002.7
1442329695.4,286046998.4
1442329715.3,286046999.8
1442329735.2,286047001.2
1442329755.1,286046999.4
1442329775.1,286047001.2
1442329776.0,286047001.2
1442329795.0,286046995.0
1442329795.9,286046995.0
1442329815.8,286047009.2
1442329835.8,286046998.2
1442329855.7,286047000.3
1442329875.6,286047002.6
1442329895.5,286046998.2
1442329915.5,286047002.5
1442329935.4,286047000.9
1442329955.3,286046998.6
1442329975.3,286047000.4
1442329995.2,286047000.4
1442330015.1,286047001.2
1442330035.0,286046997.4
1442330035.9,286046997.4
1442330055.9,286047003.4
1442330075.8,286047000.3
1442330095.7,286047000.5
1442330115.6,286046998.4
1442330135.6,286047002.4
1442330155.5,286046999.4
1442330175.4,286047002.5
1442330195.3,286046997.7
1442330215.3,286047000.9
1442330235.2,286046999.6
1442330255.1,286046997.3
1442330275.0,286046998.8
1442330276.0,286046998.8
1442330295.9,286047000.3
1442330315.8,286046999.8
1442330335.7,286047000.1
1442330355.7,286047000.1
1442330375.6,286047001.0
1442330395.5,286047001.2
1442330415.4,286046996.9
1442330435.4,286047002.3
1442330455.3,286046998.7
1442330475.2,286047001.0
1442330495.1,286047000.5
1442330515.1,286047000.9
1442330516.0,286047000.9
1442330535.0,286046996.9
1442330535.9,286046996.9
1442330555.8,286047003.7
1442330575.8,286047001.1
1442330595.7,286046999.4
1442330615.6,286046998.8
1442330635.5,286047001.2
1442330655.5,286046996.5
1442330675.4,286047001.7
1442330695.3,286047001.8
1442330715.2,286047002.4
1442330735.2,286046996.6
1442330755.1,286046999.7
1442330775.0,286047000.0
1442330775.9,286047000.0
1442330795.9,286046998.3
1442330815.8,286047003.9
1442330835.7,286046998.9
1442330855.6,286046996.6
1442330875.6,286047002.4
1442330895.5,286046998.5
1442330915.4,286047002.2
1442330935.3,286047001.0
1442330955.3,286046999.1
1442330975.2,286046998.2
1442330995.1,286047001.7
1442331015.0,286047001.2
1442331016.0,286047001.2
1442331035.9,286046995.0
1442331055.8,286046999.7
1442331075.7,286047002.1
1442331095.7,286046998.3
1442331115.6,286047000.3
1442331135.5,286046998.2
1442331155.4,286047000.5
1442331175.4,286046997.7
1442331195.3,286046998.7
1442331215.2,286047003.5
1442331235.1,286047002.8
1442331255.1,286046997.0
1442331256.0,286046997.0
1442331275.9,286047001.3
1442331295.8,286047001.2
1442331315.8,286046995.3
1442331335.7,286047002.5
1442331355.6,286047001.2
1442331375.5,286046996.5
1442331395.5,286047000.4
1442331415.4,286046999.8
1442331435.3,286047002.1
1442331455.2,286047001.2
1442331475.2,286046999.6
1442331495.1,286046996.5
1442331515.0,286047001.5
1442331515.9,286047001.5
1442331535.9,286047000.8
1442331555.8,286046998.9
1442331575.7,286046998.6
1442331595.6,286047001.1
1442331615.6,286046997.8
1442331635.5,286046999.8
1442331655.4,286047000.1
1442331675.3,286047001.7
1442331695.3,286047001.1
1442331715.2,286046998.1
1442331735.1,286047001.6
1442331755.0,286047002.1
1442331755.9,286047002.1
1442331775.9,286046999.1
1442331795.8,286046997.7
1442331815.7,286046998.3
1442331835.6,286046999.8
1442331855.6,286047002.1
1442331875.5,286046999.0
1442331895.4,286046998.6
1442331915.4,286047001.6
1442331935.3,286047000.4
1442331955.2,286046998.8
1442331975.1,286047000.8
1442331995.1,286046998.2
1442331996.0,286046998.2
1442332015.9,286047003.8
1442332035.8,286046998.1
1442332055.7,286047000.5
1442332075.7,286046999.5
1442332095.6,286046997.0
1442332115.5,286047001.0
1442332135.4,286046999.3
1442332155.4,286047002.6
1442332175.3,286046997.1
1442332195.2,286046999.4
1442332215.2,286046998.8
1442332235.1,286046999.6
1442332236.0,286046999.6
1442332255.0,286046997.9
1442332255.9,286046997.9
1442332275.9,286047001.7
1442332295.8,286047001.4
1442332315.7,286047000.5
1442332335.6,286046998.3
1442332355.6,286047001.1
1442332375.5,286046997.9
1442332395.4,286046997.7
1442332415.3,286047002.2
1442332435.3,286047000.8
1442332455.2,286046995.3
1442332475.1,286046998.9
1442332495.0,286046996.8
1442332496.0,286046996.8
1442332515.9,286047004.1
1442332535.8,286046995.0
1442332555.7,286046999.8
1442332575.7,286047002.1
1442332595.6,286046998.1
1442332615.5,286047000.2
1442332635.4,286046999.9
1442332655.4,286047000.2
1442332675.3,286046999.6
1442332695.2,286046998.9
1442332715.1,286046997.0
1442332735.1,286047000.2
1442332736.0,286047000.2
1442332755.0,286047001.7
1442332755.9,286047001.7
1442332775.9,286046999.4
1442332795.8,286046996.2
