# file name; noise; peak f.; mag.; duration
20150915184750237_TEST-R3_snap.fits;0.00665206;26543;0.00631324;0
20150915184850312_TEST-R3_snap.fits;0.00649519;26477.1;0.0074845;0
20150915184950387_TEST-R3_snap.fits;0.00865328;26547.4;0.00655076;0
20150915185050461_TEST-R3_snap.fits;0.0075476;26459.5;0.00722456;0
20150915185150536_TEST-R3_snap.fits;0.00842891;26510.7;0.00645296;0
20150915185250611_TEST-R3_snap.fits;0.0074869;26455.1;0.00722763;0
20150915185350685_TEST-R3_snap.fits;0.0097715;26462.4;0.00554076;0
20150915185450760_TEST-R3_snap.fits;0.00857416;26477.1;0.0065745;0
20150915185550835_TEST-R3_snap.fits;0.00710784;26471.2;0.00618615;0
20150915185650909_TEST-R3_snap.fits;0.00748889;26462.4;0.00651785;0
20150915185750984_TEST-R3_snap.fits;0.00614185;26449.2;0.00617198;0
20150915185851059_TEST-R3_snap.fits;0.00767824;26509.3;0.00799794;0
20150915185951133_TEST-R3_snap.fits;0.00613718;26482.9;0.00819735;0
20150915190051208_TEST-R3_snap.fits;0.00759938;26493.2;0.0076914;0
20150915190151283_TEST-R3_snap.fits;0.00830248;26538.6;0.00604203;0
20150915190251357_TEST-R3_snap.fits;0.00762158;26469.7;0.00733962;0
20150915190351432_TEST-R3_snap.fits;0.00744707;26543;0.00788342;0
20150915190451507_TEST-R3_snap.fits;0.00872989;26482.9;0.00629808;0
20150915190551581_TEST-R3_snap.fits;0.0082112;26482.9;0.00796286;0
