# file name; noise; peak f.; mag.; duration
20150915080004547_TEST-R2_met.fits;2.65721;26500.5;5.52675;6.82667
20150915080102915_TEST-R2_met.fits;2.08268;26501.2;9.60971;0.341333
20150915080010009_TEST-R2_snap.fits;2.24659;26508.5;1.69441;0
20150915080149678_TEST-R2_met.fits;2.50679;26501.2;7.28232;0.341333
20150915080110083_TEST-R2_snap.fits;2.41791;26465.3;1.61636;0
20150915080229955_TEST-R2_met.fits;2.19853;26495.4;5.17616;0.341333
20150915080259310_TEST-R2_met.fits;2.31871;26518.8;15.9384;1.36533
20150915080210158_TEST-R2_snap.fits;2.36944;26518.1;2.11706;0
20150915080310233_TEST-R2_snap.fits;2.39387;26493.9;1.97853;0
20150915080434201_TEST-R2_met.fits;2.49649;26510.7;6.48383;0.682667
20150915080442393_TEST-R2_met.fits;2.25021;26497.6;7.80263;0.682667
20150915080456387_TEST-R2_met.fits;2.55128;26482.9;26.5872;0.682667
20150915080410307_TEST-R2_snap.fits;2.33758;26537.8;1.99018;0
20150915080510382_TEST-R2_snap.fits;2.18726;26500.5;2.33892;0
20150915080610457_TEST-R2_snap.fits;2.2998;26504.9;3.70429;0
20150915080710531_TEST-R2_snap.fits;2.21407;26463.9;2.07089;0
20150915080846787_TEST-R2_met.fits;1.93054;26492.4;4.76594;0.341333
20150915080810606_TEST-R2_snap.fits;2.20906;26482.9;1.93701;0
20150915080927747_TEST-R2_met.fits;2.46758;26508.5;5.82984;0.341333
20150915080910681_TEST-R2_snap.fits;2.23002;26452.9;2.15427;0
20150915081016217_TEST-R2_met.fits;2.39946;26540;7.33007;0.341333
20150915081010755_TEST-R2_snap.fits;2.10719;26517.3;1.98459;0
20150915081110830_TEST-R2_snap.fits;2.25063;26521;2.26915;0
20150915081210905_TEST-R2_snap.fits;2.4168;26537.1;2.22662;0
20150915081407641_TEST-R2_met.fits;2.92931;26511.5;14.2562;0.682667
20150915081310979_TEST-R2_snap.fits;2.15491;26452.1;1.84619;0
20150915081411054_TEST-R2_snap.fits;2.30915;26527.6;1.91241;0
20150915081511129_TEST-R2_snap.fits;2.16524;26457.3;2.02155;0
20150915081650457_TEST-R2_met.fits;2.46285;26502.7;5.41963;0.682667
20150915081611203_TEST-R2_snap.fits;2.2973;26530.5;1.8699;0
20150915081711278_TEST-R2_snap.fits;2.08977;26469;2.15048;0
20150915081844803_TEST-R2_met.fits;2.31955;26506.3;13.8583;0.341333
20150915081811353_TEST-R2_snap.fits;2.4281;26530.5;1.99632;0
20150915081912451_TEST-R2_met.fits;2.47493;26491.7;13.4649;1.70667
20150915081943854_TEST-R2_met.fits;2.08841;26502;16.1128;0.682667
20150915081911427_TEST-R2_snap.fits;2.28478;26480;1.9111;0
20150915082035737_TEST-R2_met.fits;2.1462;26514.4;4.49279;0.341333
20150915082011502_TEST-R2_snap.fits;2.14429;26548.1;1.72543;0
20150915082111577_TEST-R2_snap.fits;2.38771;26534.2;1.96566;0
20150915082230425_TEST-R2_met.fits;2.42798;26493.9;13.4705;0.682667
20150915082242030_TEST-R2_met.fits;2.30535;26497.6;13.423;0.682667
20150915082211651_TEST-R2_snap.fits;2.16756;26464.6;2.14125;0
20150915082311726_TEST-R2_snap.fits;2.27247;26545.2;2.12535;0
20150915082411801_TEST-R2_snap.fits;1.95793;26492.4;2.05815;0
20150915082511875_TEST-R2_snap.fits;2.25183;26525.4;1.92229;0
20150915082611950_TEST-R2_snap.fits;1.94921;26508.5;3.26789;0
20150915082710318_TEST-R2_met.fits;2.23283;26508.5;9.31467;0.341333
20150915082712025_TEST-R2_snap.fits;2.07032;26504.9;2.07661;0
20150915082846233_TEST-R2_met.fits;2.34521;26490.2;5.17756;0.682667
20150915082812099_TEST-R2_snap.fits;2.33047;26508.5;2.25645;0
20150915082912174_TEST-R2_snap.fits;2.43584;26508.5;1.77301;0
20150915083012249_TEST-R2_met.fits;2.35839;26511.5;5.67615;0.341333
20150915083012249_TEST-R2_snap.fits;2.32379;26450.7;2.19083;0
20150915083138947_TEST-R2_met.fits;2.69515;26499;6.07344;1.024
20150915083112323_TEST-R2_snap.fits;2.46419;26491.7;2.00779;0
20150915083212398_TEST-R2_snap.fits;2.09677;26458.7;2.30081;0
20150915083349337_TEST-R2_met.fits;2.32402;26495.4;9.14535;0.341333
20150915083357187_TEST-R2_met.fits;2.91172;26497.6;7.43745;0.341333
20150915083312473_TEST-R2_snap.fits;2.42412;26545.2;2.21226;0
20150915083412206_TEST-R2_met.fits;2.49704;26496.8;7.01145;0.341333
20150915083415278_TEST-R2_met.fits;2.21427;26502.7;5.37547;0.341333
20150915083412547_TEST-R2_snap.fits;2.24177;26512.2;1.55798;0
20150915083512622_TEST-R2_snap.fits;2.48678;26507.8;1.79195;0
20150915083612697_TEST-R2_snap.fits;2.3535;26476.3;1.83492;0
20150915083749294_TEST-R2_met.fits;2.47548;26505.6;7.7633;0.682667
20150915083758510_TEST-R2_met.fits;2.07808;26504.9;5.66209;0.682667
20150915083712771_TEST-R2_snap.fits;2.28345;26545.2;1.91342;0
20150915083833667_TEST-R2_met.fits;2.6246;26505.6;5.9295;0.341333
20150915083812846_TEST-R2_snap.fits;2.26235;26543;2.29561;0
20150915084008217_TEST-R2_met.fits;2.37127;26508.5;7.21453;0.341333
20150915083912921_TEST-R2_snap.fits;2.53532;26482.2;1.79166;0
20150915084012995_TEST-R2_snap.fits;2.56718;26492.4;2.0465;0
20150915084113070_TEST-R2_snap.fits;2.20692;26463.9;2.27204;0
20150915084213145_TEST-R2_snap.fits;2.42055;26464.6;2.00776;0
20150915084315609_TEST-R2_met.fits;2.35557;26495.4;6.09185;0.341333
20150915084348035_TEST-R2_met.fits;2.48512;26500.5;10.6749;1.024
20150915084313219_TEST-R2_snap.fits;2.11211;26541.5;1.60409;0
20150915084435822_TEST-R2_met.fits;2.24417;26485.1;10.1269;0.341333
20150915084413294_TEST-R2_snap.fits;2.51377;26460.2;2.56921;0
20150915084513369_TEST-R2_snap.fits;2.54145;26546.6;1.97745;0
20150915084615491_TEST-R2_met.fits;2.40188;26510;5.36927;0.341333
20150915084613443_TEST-R2_snap.fits;2.55566;26461.7;1.84403;0
20150915084754137_TEST-R2_met.fits;2.23423;26502.7;6.70938;0.682667
20150915084713518_TEST-R2_snap.fits;2.32836;26514.4;1.99177;0
20150915084817689_TEST-R2_met.fits;2.33422;26497.6;6.07166;0.341333
20150915084813593_TEST-R2_snap.fits;2.53383;26479.2;2.0041;0
20150915084913667_TEST-R2_snap.fits;2.40022;26508.5;2.15887;0
20150915085105625_TEST-R2_met.fits;2.36646;26498.3;6.45921;0.341333
20150915085013742_TEST-R2_snap.fits;2.53894;26495.4;1.78038;0
20150915085205699_TEST-R2_met.fits;2.38909;26494.6;8.09473;0.682667
20150915085113817_TEST-R2_snap.fits;2.13845;26541.5;2.24863;0
20150915085257582_TEST-R2_met.fits;2.50523;26490.2;5.75899;0.341333
20150915085213891_TEST-R2_snap.fits;2.25008;26472.7;2.0795;0
20150915085313966_TEST-R2_snap.fits;2.0756;26545.9;1.82487;0
20150915085455001_TEST-R2_met.fits;2.67529;26492.4;7.03244;0.341333
20150915085414041_TEST-R2_snap.fits;2.25049;26471.9;1.75613;0
20150915085514115_TEST-R2_snap.fits;2.30276;26518.1;2.2021;0
20150915085614190_TEST-R2_snap.fits;2.38601;26479.2;2.13051;0
20150915085724163_TEST-R2_met.fits;2.41969;26501.2;6.50119;0.682667
20150915085714265_TEST-R2_snap.fits;2.20221;26505.6;1.83621;0
20150915085855299_TEST-R2_met.fits;2.79363;26491;18.6716;0.682667
20150915085814339_TEST-R2_snap.fits;2.45541;26467.5;1.76074;0
20150915085941379_TEST-R2_met.fits;2.29576;26516.6;4.95966;0.682667
20150915085914414_TEST-R2_snap.fits;2.33741;26529.1;1.69902;0
